"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid11854","Drops 1.66% + Terpenes / MCT Oil","RP821","PharmaHemp","2000000021652","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid7200","Botanicals CBD 500mg Orange CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT07","30ml","N/A","Validated","2023-12-06"
"cbdid7460","Love 4 CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L410","30ml","N/A","Validated","2023-12-06"
"cbdid11817","Drops 3% Olive Oil","RP821","PharmaHemp","2000000000015","10ml/30ml bottle/bulk packaging","18-391-000877","Validated","2023-05-31"
"cbdid7187","BNatural 2000mg Cherry CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN06","30ml","N/A","Validated","2023-12-06"
"cbdid7423","InTune CBD 2000mg Orange CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT09","30ml","N/A","Validated","2023-12-06"
"cbdid11942","CUST DROPS PRM BLK 10ml 24% 2400mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000024967","PROVACAN CBD OIL Drops Full Spectrum 2400 mg / 24%","10ml bottle","Validated","2023-05-31"
"cbdid7275","Contact CBD 1000mg Peppermint with D3 CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C10","30ml","N/A","Validated","2023-12-06"
"cbdid7511","Prime CBD 500mg Natural CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR01","30ml","N/A","Validated","2023-12-06"
"cbdid7238","CBD World Clinic 2000mg Orange CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC09","30ml","N/A","Validated","2023-12-06"
"cbdid7498","Natural Choice CBD 1500mg CBD Capsules","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7140","AJ Nutrition 500mg Orange CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ007","30ml","N/A","Validated","2023-12-06"
"cbdid7363","Groomarang CBD 2000mg Orange CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR09","30ml","N/A","Validated","2023-12-06"
"cbdid7326","Fourfive CBD 2000mg Peppermint Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD36","30ml","N/A","Validated","2023-12-06"
"cbdid11845","Drops 12% Olive + MCT Oil","RP821","PharmaHemp","2000000017532","10ml/30 ml bottle/bulk packaging","19-391-001296","Validated","2023-05-31"
"cbdid7451","Love 4 CBD 500mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L401","30ml","N/A","Validated","2023-12-06"
"cbdid11808","Drops 15% Olive Oil","RP821","PharmaHemp","2000000000053","10ml/30ml bottle/bulk packaging","18-391-000521","Validated","2023-05-31"
"cbdid11970","WL DROPS PHI 30ml 16.66% 5000mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021621","EQL BRAND - Well Balanced Daily CBD Drops 5000mg","30ml bottle","Validated","2023-05-31"
"cbdid7178","Better CBD 2000mg Orange CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW09","30ml","N/A","Validated","2023-12-06"
"cbdid7414","Inspire CBD 1500mg CBD Capsules","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7266","Contact CBD 500mg Natural CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C01","30ml","N/A","Validated","2023-12-06"
"cbdid7502","Nutrigold CBD 500mg Cherry CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG04","30ml","N/A","Validated","2023-12-06"
"cbdid7229","Canasist CBD 1500mg CBD Capsules","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7489","Natural Choice CBD 2000mg Natural CBD Drops","RP47|RP821","Natural Choice CBD/Prime CBD/PharmaHemp/Spectrums Europe","NC03","30ml","N/A","Validated","2023-12-06"
"cbdid7391","Infused Amphora CBD 500mg Natural CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA01","30ml","N/A","Validated","2023-12-06"
"cbdid7354","Godess Of Goodness CBD 1500mg CBD Capsules","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7317","Fourfive CBD 500mg Cherry CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD631","30ml","N/A","Validated","2023-12-06"
"cbdid11836","Drops 3% MCT Oil","RP821","PharmaHemp","2000000011134","10ml/30ml bottle/bulk packaging","19-391-000801","Validated","2023-05-31"
"cbdid7442","JOMO CBD 500mg Cherry CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO04","30ml","N/A","Validated","2023-12-06"
"cbdid11961","CUST DROPS 10ml 5% 500mg / HMP OIL / FDX","RP821","PharmaHemp/Nicofresh - Plant Pharmacy","2000000023267","Moon Mother CBD Oil Drops 5% 500 mg","10ml bottle","Validated","2023-05-31"
"cbdid7169","Amg 1500mg CBD Capsules","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7405","Inspire CBD 2000mg Natural CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN03","30ml","N/A","Validated","2023-12-06"
"cbdid7294","Earth CBD 1000mg Cherry CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA05","30ml","N/A","Validated","2023-12-06"
"cbdid7530","Simple Releaf CBD 1000mg Orange CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR08","30ml","N/A","Validated","2023-12-06"
"cbdid12004","EXTRACT PHEC 53 (g)","RP821","PharmaHemp/James Dempsy - Naturally Pure Labs","2000000009957","The M Blend 20% CBD Oil - 2000mg 10ml CBD Oil, Chocolate Mint","10 ml bottle","Validated","2023-05-31"
"cbdid7257","CBD Warehouse 500mg Cherry CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA04","30ml","N/A","Validated","2023-12-06"
"cbdid7382","HighV CBD 500mg Cherry CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV04","30ml","N/A","Validated","2023-12-06"
"cbdid11999","EXTRACT PHEC 578 (g)","RP821","PharmaHemp/B-FIT","2000000014357","30ml bottle and jar 60pcs","N/A","Validated","2023-05-31"
"cbdid7345","Godess Of Goodness CBD 2000mg Natural CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG03","30ml","N/A","Validated","2023-12-06"
"cbdid7308","Evopure CBD 500mg Orange CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV07","30ml","N/A","Validated","2023-12-06"
"cbdid7210","Cannatomy 1000mg Cherry CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA05","30ml","N/A","Validated","2023-12-06"
"cbdid7470","Lixer CBD 1000mg Orange CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX08","30ml","N/A","Validated","2023-12-06"
"cbdid11827","Drops 24% Olive Oil","RP821","PharmaHemp","2000000000138","10ml/30ml bottle/bulk packaging","19-391-000367","Validated","2023-05-31"
"cbdid7197","Botanicals CBD 500mg Cherry CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT04","30ml","N/A","Validated","2023-12-06"
"cbdid7433","Jawte CBD 500mg Orange CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW07","30ml","N/A","Validated","2023-12-06"
"cbdid11952","FP BULK DROPS 10% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000018003","ImproveMe Raw CBD Cannabis Oil 1000 mg (10%)","10 ml bottle","Validated","2023-05-31"
"cbdid7285","CXNT CBD 1000mg Orange CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX08","30ml","N/A","Validated","2023-12-06"
"cbdid7521","Prime CBD 600mg CBD Capsules","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7248","CBD World 500mg Orange CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW07","30ml","N/A","Validated","2023-12-06"
"cbdid7150","Ambe 1000mg Cherry CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM05","30ml","N/A","Validated","2023-12-06"
"cbdid7373","Heedlife CBD 500mg Orange CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL07","30ml","N/A","Validated","2023-12-06"
"cbdid7336","Future CBD 2000mg Cherry CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU06","30ml","N/A","Validated","2023-12-06"
"cbdid11855","Drops 16.66% / MCT Oil","RP821","PharmaHemp","2000000021621","10 ml / 30 ml bottle / bulk packaging","20-391-000097","Validated","2023-05-31"
"cbdid7201","Botanicals CBD 1000mg Orange CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT08","30ml","N/A","Validated","2023-12-06"
"cbdid7461","Love 4 CBD 600mg CBD Capsules","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L411","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11818","Drops 25% Hempseed Oil","RP821","PharmaHemp","2000000005454","10ml/30ml bottle/bulk packaging","18-391-000907","Validated","2023-05-31"
"cbdid11980","WL DROPS PHI 30ml 16.66% 5000mg / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021621","5000mg CBDrive Broad Spectrum CBD OIL 0% THC, Non-Psychoactive100% Natural Hemp Extract","30ml bottle","Validated","2023-05-31"
"cbdid7188","BNatural 500mg Orange CBD Tincture","RP47|RP821","BNatural CBD UK/Prime CBD/PharmaHemp/Spectrums Europe","BN07","30ml","N/A","Validated","2023-12-06"
"cbdid7424","InTune CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT10","30ml","N/A","Validated","2023-12-06"
"cbdid11943","CUST DROPS PRM BLK 10ml 3% 300mg / OLV OIL / FDX","RP821","PharmaHemp/Ciitech","2000000026268","PROVACAN CBD OIL Drops Full Spectrum 300 mg / 3%","10ml bottle","Validated","2023-05-31"
"cbdid7276","Contact CBD 600mg CBD Capsules","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C11","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid7512","Prime CBD 1000mg Natural CBD Drops","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR02","30ml","N/A","Validated","2023-12-06"
"cbdid7239","CBD World Clinic 1000mg Peppermint with D3 CBD Spray","RP47|RP821","CBD World Clinic/Prime CBD/PharmaHemp/Spectrums Europe","CWC10","30ml","N/A","Validated","2023-12-06"
"cbdid7499","Nutrigold CBD 500mg Natural CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG01","30ml","N/A","Validated","2023-12-06"
"cbdid7141","AJ Nutrition 1000mg Orange CBD Drops","RP47|RP821","AJ Nutrition/Prime CBD/PharmaHemp/Spectrums Europe","AJ008","30ml","N/A","Validated","2023-12-06"
"cbdid7364","Groomarang CBD 1000mg Peppermint with D3 CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR10","30ml","N/A","Validated","2023-12-06"
"cbdid7327","Fourfive CBD 600mg CBD Capsules","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD608","60 x 10mg (600mg)","N/A","Validated","2023-12-06"
"cbdid11846","Drops 24% Olive + MCT Oil","RP821","PharmaHemp","2000000017549","10ml/30ml bottle/bulk packaging","19-391-001296","Validated","2023-05-31"
"cbdid7452","Love 4 CBD 1000mg Natural CBD Drops","RP47|RP821","Love 4 CBD/Prime CBD/PharmaHemp/Spectrums Europe","L402","30ml","N/A","Validated","2023-12-06"
"cbdid11809","Paste 20%","RP821","PharmaHemp","2000000000169","5ml syringe/bulk packaging","18-391-000585","Validated","2023-05-31"
"cbdid11971","WL DROPS PHI 30ml 16.66% 5000mg / TERP / MCT OIL / FDX","RP821","PharmaHemp/Winchester MD","2000000021638","EQL BRAND - Natural Terpene Infused Daily CBD Drops 5000mg","30ml bottle","Validated","2023-05-31"
"cbdid7179","Better CBD 1000mg Peppermint with D3 CBD Tincture","RP47|RP821","Better CBD/Prime CBD/PharmaHemp/Spectrums Europe","BW10","30ml","N/A","Validated","2023-12-06"
"cbdid7415","InTune CBD 500mg Natural CBD Drops","RP47|RP821","InTune CBD/Prime CBD/PharmaHemp/Spectrums Europe","IT01","30ml","N/A","Validated","2023-12-06"
"cbdid7540","Suppzup CBD 2000mg Cherry CBD Spray","RP47|RP821","Suppzup CBD/PharmaHemp/Prime CBD/Spectrums Europe","SU06","30ml","N/A","Validated","2023-12-06"
"cbdid7267","Contact CBD 1000mg Natural CBD Spray","RP47|RP821","Contact CBD/Prime CBD/PharmaHemp/Spectrums Europe","C02","30ml","N/A","Validated","2023-12-06"
"cbdid7503","Nutrigold CBD 1000mg Cherry CBD Drops","RP47|RP821","NutriGold/Prime CBD/PharmaHemp/Spectrums Europe","NG05","30ml","N/A","Validated","2023-12-06"
"cbdid7392","Infused Amphora CBD 1000mg Natural CBD Drops","RP47|RP821","Infused Amphora/Prime CBD/PharmaHemp/Spectrums Europe","IA02","30ml","N/A","Validated","2023-12-06"
"cbdid7355","Groomarang CBD 500mg Natural CBD Drops","RP47|RP821","Groomarang/Prime CBD/PharmaHemp/Spectrums Europe","GR01","30ml","N/A","Validated","2023-12-06"
"cbdid7318","Fourfive CBD 1000mg Cherry CBD Spray","RP47|RP821","FourFive CBD/Prime CBD/PharmaHemp/Spectrums Europe","CBD632","30ml","N/A","Validated","2023-12-06"
"cbdid7220","Canasist CBD 2000mg Natural CBD Tincture","RP47|RP821","Canasist/Prime CBD/PharmaHemp/Spectrums Europe","CN03","30ml","N/A","Validated","2023-12-06"
"cbdid7480","ME CBD 2000mg Cherry CBD Drops","RP47|RP821","ME CBD/Prime CBD/PharmaHemp/Spectrums Europe","ME06","30ml","N/A","Validated","2023-12-06"
"cbdid11837","Drops 2.5% MCT Oil","RP821","PharmaHemp","2000000014951","10ml/30ml bottle/bulk packaging","19-391-000874","Validated","2023-05-31"
"cbdid7443","JOMO CBD 1000mg Cherry CBD Drops","RP47|RP821","JOMO CBD/Prime CBD/PharmaHemp/Spectrums Europe","JO05","30ml","N/A","Validated","2023-12-06"
"cbdid11962","CUST DROPS CURCUMIN 10ml 5% 500mg / OLV OIL / FDX","RP821","PharmaHemp/Nicofresh - Plant Pharmacy","2000000023274","Moon Mother CBD Oil Drops 5% 500 mg + Curcumin & Black Pepper extract","10ml bottle","Validated","2023-05-31"
"cbdid7406","Inspire CBD 500mg Cherry CBD Drops","RP47|RP821","Inspire CBD/Prime CBD/PharmaHemp/Spectrums Europe","IN04","30ml","N/A","Validated","2023-12-06"
"cbdid7295","Earth CBD 2000mg Cherry CBD Spray","RP47|RP821","Earth CBD/Prime CBD/PharmaHemp/Spectrums Europe","EA06","30ml","N/A","Validated","2023-12-06"
"cbdid7531","Simple Releaf CBD 2000mg Orange CBD Drops","RP47|RP821","Simple Releaf CBD/PharmaHemp/Prime CBD/Spectrums Europe","SR09","30ml","N/A","Validated","2023-12-06"
"cbdid12005","EXTRACT PHEC 53 (g)","RP821","PharmaHemp/James Dempsy - Naturally Pure Labs","2000000009957","Naturally Pure 200mg CBD Muscle Relief Spray - Citrus Burst","30 ml bottle","Validated","2023-05-31"
"cbdid7258","CBD Warehouse 1000mg Cherry CBD Spray","RP47|RP821","CBD Warehouse/Prime CBD/PharmaHemp/Spectrums Europe","CWA05","30ml","N/A","Validated","2023-12-06"
"cbdid7160","Amg 2000mg Natural CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg03","30ml","N/A","Validated","2023-12-06"
"cbdid7383","HighV CBD 1000mg Cherry CBD Drops","RP47|RP821","HighV/Prime CBD/PharmaHemp/Spectrums Europe","HV05","30ml","N/A","Validated","2023-12-06"
"cbdid7346","Godess Of Goodness CBD 500mg Cherry CBD Spray","RP47|RP821","Godess of Goodness/Prime CBD/PharmaHemp/Spectrums Europe","GG04","30ml","N/A","Validated","2023-12-06"
"cbdid7309","Evopure CBD 1000mg Orange CBD Drops","RP47|RP821","Evopure CBD/Prime CBD/PharmaHemp/Spectrums Europe","EV08","30ml","N/A","Validated","2023-12-06"
"cbdid7211","Cannatomy 2000mg Cherry CBD Tincture","RP47|RP821","Cannatomy/Prime CBD/PharmaHemp/Spectrums Europe","CA06","30ml","N/A","Validated","2023-12-06"
"cbdid7471","Lixer CBD 2000mg Orange CBD Drops","RP47|RP821","Lixer CBD/Prime CBD/PharmaHemp/Spectrums Europe","LX09","30ml","N/A","Validated","2023-12-06"
"cbdid11828","Drops 2.5% + Curcumin Olive Oil","RP821","PharmaHemp","2000000013725","10ml/30ml bottle/bulk packaging","19-391-000410","Validated","2023-05-31"
"cbdid11990","FP EXTRACT PHEC 645 (g) / FDX","RP821","PharmaHemp/Nordic Botanics","2000000023458","NoBo Fusion Two 3500mg in MCT Oil - Citrus","15ml","Validated","2023-05-31"
"cbdid7198","Botanicals CBD 1000mg Cherry CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT05","30ml","N/A","Validated","2023-12-06"
"cbdid7434","Jawte CBD 1000mg Orange CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW08","30ml","N/A","Validated","2023-12-06"
"cbdid11953","FP BULK DROPS PRM BLK 10% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000018379","ImproveMe Purified CBD Cannabis Oil 1000 mg (10%)","10 ml bottle","Validated","2023-05-31"
"cbdid7286","CXNT CBD 2000mg Orange CBD Drops","RP47|RP821","CXNT/Prime CBD/PharmaHemp/Spectrums Europe","CX09","30ml","N/A","Validated","2023-12-06"
"cbdid7522","Prime CBD 1500mg CBD Capsules","RP47|RP821","Prime CBD/PharmaHemp/Spectrums Europe","PR12","60 x 25mg (1500mg)","N/A","Validated","2023-12-06"
"cbdid7249","CBD World 1000mg Orange CBD Tincture","RP47|RP821","CBD World/Prime CBD/PharmaHemp/Spectrums Europe","CW08","30ml","N/A","Validated","2023-12-06"
"cbdid7151","Ambe 2000mg Cherry CBD Tincture","RP47|RP821","Ambe/Prime CBD/PharmaHemp/Spectrums Europe","AM06","30ml","N/A","Validated","2023-12-06"
"cbdid7374","Heedlife CBD 1000mg Orange CBD Drops","RP47|RP821","Heedlife/Prime CBD/PharmaHemp/Spectrums Europe","HL08","30ml","N/A","Validated","2023-12-06"
"cbdid7337","Future CBD 500mg Orange CBD Drops","RP47|RP821","Future CBD/Prime CBD/PharmaHemp/Spectrums Europe","FU07","30ml","N/A","Validated","2023-12-06"
