"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid5180","Ceelabb - 1000mg CBD Broad Spectrum Distillate Tincture in Hemp Seed Oil","RP240","Ceelabb/Taylor Mammon Ltd","TM-004-CLB3","30ml","HEMP SEED OIL / CBD DISTILLATE","Awaiting evidence","2022-04-27"
"cbdid1196","Farmula 2500mg/20ml Oral Tincture Lemon (12.5% concentration) – 125mg per 1ml - Premium CBD Oil Peppermint Flavour","RP240","Farmula/CBD Capitol Ltd","CBD-O-L 2500","20ml / 2500mg","CBD Oral Drops Lemon Flavour 20ml /2500mg. This Brand Owner is Farmula. The Company Farmula White Label this Product for CBD Lab London and Dank of England Product ID: POO-500 CBD Lab London Product ID: OO-CBD-507","Awaiting evidence","2022-03-31"
"cbdid11232","1 Step CBD Gummies 1000mg (Max), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST187","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid8018","Essential Collection 10ml - 500mg","RP347","Essential/Always Pure Organics","CD-095","10ml Glass bottle, 500mg CBD oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid5514","CBD Nectar Gummies 300mg","RP88","CBD Nectar/Fen Labs/Cannalink","CBN007/CBN006","30","N/A","Validated","2023-07-12"
"cbdid3485","Wxllnxss 1000mg CBD Oil - Unflavoured, 10ml","RP427","Wxllnxss","1000mg-Oil-Unflavoured","10ml, 4mg per drop, 240 Drops, single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid11492","Hemp Pesto 100mg","RP438","Free Alchemy Ltd/Hempress Rising","116","150g","N/A","Awaiting evidence","2022-06-30"
"cbdid3819","Best of Health Cherry Cola Bottles 750mg","RP349","Best of Health","BOH-04","Pack of 30 - 25mg CBD Each","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Best of Health","Validated","2023-05-31"
"cbdid7803","Healthspan CBD Oil capsules 450mg (15 mg/capsule, 30 capsules)","RP349","Healthspan Ltd/Mile High Labs Inc","RCBDC450030 / EAN 5056169111434 (Retail packaging); CBDC450030 / EAN 5056169111434 (Mail-order packaging)","Blister packed consumer unit with 30 capsules, 15mg CBD/capsule | 405mg CBD per pack/consumer unit.","Both the retail carton and a mail order cartons use the same EAN barcode.","Validated","2023-05-31"
"cbdid8278","#420722 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007228","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007228/","Awaiting evidence","2022-08-02"
"cbdid5774","Rijo 42 CBD Infusion Coffee Beans 340g","RP427","Rijo 42 Ingredients Ltd","CBDCBETH340G","340g","RX Pharmatech Ltd Bulk extracts Isolate / Distillate - UK Health Supplements Ltd Equilibrium CBD Ethiopian Coffee","Validated","2023-03-24"
"cbdid11826","Drops 2.5% Olive Oil","RP821","PharmaHemp","2000000008196","10ml/30ml bottle/bulk packaging","19-391-000267","Validated","2023-05-31"
"cbdid1432","Have A Good Day - 1000mg Coffee Flavoured CBD Oil - MCT, Green Tea, Vit B12, Vit C, 30ml","RP427","Have A Good Day","1000mg-Oil-coffee","30ml, 1.5mg per drop, 720 Drops, single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid6225","Orange County CBD Full Spectrum CBD Gel Capsules 30mg (30mg of CBD per capsule, 900mg per tub)","RP427","Mums Love CBD/CBD Hub UK/Orange County CBD","FSGEL02","Sold in plastic jar with a child safe screwtop lid. 60 capsules per conrtainer. 30mg of CBD per capsule, 1800mg per container","Company/Brand - Mums Love CBD -, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 capsules per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2023-03-24"
"cbdid3721","Hempthy CBD Oil 2000mg (ISO)","RP349","Hempthy","Hempthy-906","30ml","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Hempthy","Validated","2023-05-31"
"cbdid8180","Provacan Adaptogenic Womens Health 10ml 18%","RP349","Mile High Labs Inc/Newell Sciences/B3 Labs/Provacan","10HWCBDHT18","10ml; 12%","N/A","Validated","2023-05-31"
"cbdid10248","OTH CBD Seaweed blend 40mg capsules","RP427","Sciencia Labs Ltd","SL190968","30 capsules","40mg per 2 piece capsules","Validated","2023-03-24"
"cbdid4196","Simply CBD Sunset – 10ml 5%","RP438","Pater Zen Producties BV (DNH)","oil-sunset-4.7-10ml-natural","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1692","Hemp Well 500mg Tincture 30ml Mixed Berry Flavour - Hemp Seed Oil","RP427","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540423","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP184 and Mile High Labs RP349. Finished Products produced by Hemp Well Ltd","Validated","2023-03-24"
"cbdid8514","#420015 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000151","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000151/","Awaiting evidence","2022-08-02"
"cbdid6485","The Believe Club 0.88 – 30% CBD Lemon Isolate Tincture in MCT","RP240","The Believe Club/Taylor Mammon Ltd","TM-021","30ml","TM-021 Sold by The Believe Club","Awaiting evidence","2022-06-30"
"cbdid3981","Premium Gold CBD oil 25% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 11","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid6819","Kanna Creations CBD Oil 1000mg Unflavoured","RP427","Kanna Creations/Liquid Creations/RX Pharmatech Ltd","LC-2024","30ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] For Kanna Creations","Validated","2023-03-24"
"cbdid8774","#420161 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 250mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001615","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001615/","Awaiting evidence","2022-08-02"
"cbdid2143","LVWell CBD Best Extract Paste Syringe 3ml Contains 4500mg CBD No Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","7427047769364","3ml syringe, single pack","Currently manufactured by Pure Life Natural","Awaiting evidence","2022-03-31"
"cbdid10150","OTH CBD Immunity 2400mg Tincture","RP427","Sciencia Labs Ltd","SL190854","10ml/30ml","Drops Mixed Fruit flavour plus proprietary herbal blend","Validated","2023-03-24"
"cbdid538","Cancalm Raw Oil Drops 500mg 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010198","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010198/","Awaiting evidence","2022-08-02"
"cbdid4432","Opti-CBD","RP150","Healthspan Ltd/Naturecan UK","N/A","1 Box containing 3 Blisters, each holding 10 Capsules of 10mg CBD","Opti-CBD are created as a linked product on behalf of Healthspan Ltd, using white label Vegan CBD 10mg Capsules produced by Naturecan Ltd.","Awaiting evidence","2022-04-27"
"cbdid9225","Endopure 1800mg CBD + Terpenes + MCT Oil","RP521","TTS Pharma Ltd","CBDOI-10-18","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid2737","CBD MCT Oil, Bulk 1 litre, 25% CBD per litre","RP427","RX Pharmatech Ltd","N/A","1 litre jerry can","N/A","Validated","2023-03-24"
"cbdid798","CBDLife - Fizzy Cherries 25mg","RP427","CBDLife","7061116617561","10 Gummies","N/A","Validated","2023-03-24"
"cbdid6721","Honest Hemp Soft Gel Capsules Broad Spectrum MCT 750mg x30","RP480","Folium Biosciences","BFP HH Soft Gel Capsules BS MCT 750mg","30","CBD Softgel 25mg","Validated","2023-12-06"
"cbdid7196","Botanicals CBD 2000mg Natural CBD Tincture","RP47|RP821","Botanicals CBD/Prime CBD/PharmaHemp/Spectrums Europe","BT03","30ml","N/A","Validated","2023-12-06"
"cbdid4692","10% B3 Labs Herbal Libido+","RP349","B3 Labs","10HDBSDHT10","10ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid10744","Nootrocan Focus and Memory CBD Oil 3000mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid440","Bud and Tender 20% CBD Oil 1ml","RP240","Bud and Tender","N/A","1ml","Broad Spectrum CBD, MCT Oil","Awaiting evidence","2022-03-31"
"cbdid9485","#420971 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009710","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808009710/","Awaiting evidence","2022-08-02"
"cbdid2997","CBD Oil 5% BS","RP438","Swiss Organic Partners AG","A000302","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid6981","Rokit Teas CBD Turmeric and Ginger Blend","RP46|RP47","Rokit Health Ltd","5060503813977","36g","18 biodegradable tea bags per box / 5mg CBD","Validated","2023-12-06"
"cbdid9819","Endopure 100mg CBD + Terpenes + MCT Oil","RP521","TTS Pharma Ltd","CBDOI-30-01","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid5143","Canndid - 1000mg CBD Tincture - Mixed Berry","RP427","Canndid/RX Pharmatech Ltd","5060862320093","10ml","N/A","Validated","2023-05-31"
"cbdid1159","Eusphera 4SLEEP 3000mg / 10% CBD","RP427","Eusphera","N/A","30ml bottle with Dropper","N/A","Validated","2023-03-24"
"cbdid7432","Jawte CBD 2000mg Cherry CBD Drops","RP47|RP821","Jawte CBD/Prime CBD/PharmaHemp/Spectrums Europe","JW06","30ml","N/A","Validated","2023-12-06"
"cbdid3448","Well Lab Ltd - 04 Soothe 2400mg CBD MCT Oil with Herbal Flavour and Limonene in a 30ml bottle","RP427","Well Lab Ltd","2400mg-Oil-Herbal & Limonene + Tincture","30ml, 2mg per drop, 720 Drops, single bottle","Produced by RX Pharmatech Ltd.","Validated","2023-03-24"
"cbdid11455","Vibrant CBD Gummy Bears 200mg/20mg Per Gummy","RP427","Vibrant/RX Pharmatech Ltd","5060605169309","10 Per Pack - Single","N/A","Validated","2023-03-24"
"cbdid9721","Sensei Supplements- 1200mg CBD Oil Spray - Day","RP349","Sensei Supplements/CBDLife/Vape Life Ltd/Mile High Labs Inc","SS013","30ml","N/A","Validated","2023-05-31"
"cbdid5737","White Rose CBD Oil 10ml 4000mg","RP106","White Rose/Fen Labs","WRC005","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid7692","1000mg CBD Oil - Peppermint, 10ml","RP427","RX Pharmatech Ltd/Monion Ltd","0007/1000","10ml, 4mg per drop, 240 drops, single bottle","N/A","Validated","2023-03-24"
"cbdid1061","Dragonfly CBD CBD Oral Drops 500mg Anise Flavour 10ml","RP192","Dragonfly Biosciences Limited","5060547170173","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid9981","Zen 300mg Organic Chocolate CBD Spray 20ml","RP521","The Botanical Extract Company","LPD300ch20","20ml bottle","Living Planet Distribution utilising TTS Pharma Ltd CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid5997","Eresos - Isolex MCT Oral Drops CBD Isolate - 1500mg","RP349","Eresos Health & Wellbeing Ltd/Mile High Labs Inc","E-commerce only so no barcode","15ml bottles","N/A","Validated","2023-05-31"
"cbdid3350","VHMP Hemp Oil 10% 1000mg 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","0655498968488","10ml","https://britishcannabis.org/cbd-oil-uk-list/0655498968488/","Awaiting evidence","2022-08-02"
"cbdid4159","THE TONIC 8% CBD Oil, Reg, 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 73","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid8143","Holistic Herb Mint 30ml 10%","RP349","Mile High Labs Inc/B3 Labs/Holistic Herb","30MICBDHF10","30ml; 10%","N/A","Validated","2023-05-31"
"cbdid1655","Hemp Well Isolate Bulk contains 3000mg of CBD","RP427","Hemp Well Ltd/Sativa Wellness Group","5060793540782","3g (sample)","Supplied directly by Raw material manufacturer Sativa Wellness Group RP184","Validated","2023-03-24"
"cbdid12166","Jorja Botanicals 3500mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO30-3500","30ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid6448","Jammin CBD Whole Plant CBD Oil - Peppermint 6000mg","RP106","Jammin CBD","5060802616064","1 Pack, 6000mg CBD/30ml/20%CBD","Labelled as Jammin CBD","Awaiting evidence","2022-06-30"
"cbdid3944","The Real Thing CBD Oil 4000mg","RP349","The Real Thing","LC-1403","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] The Real Thing","Validated","2023-05-31"
"cbdid11951","BULK DROPS PRM BLK 40% / HMP OIL (g) / FDX","RP821","PharmaHemp/ImproveMe","2000000005256","ImproveMe Purified CBD Cannabis Oil 4000 mg (40%)","10 ml bottle","Validated","2023-05-31"
"cbdid8737","#420403 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004036","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004036/","Awaiting evidence","2022-08-02"
"cbdid167","Avida Global Broad Spectrum Chill CBD","RP242","Avida Global Ltd","CBDFP110","1kg, MoQ 1 unit","1kg Bulk CBD Oil with a bespoke relaxing terpene mix, Premium Strength, 10% CBD (1000mg)","Awaiting evidence","2022-03-31"
"cbdid2106","Love Hemp CBD Jelly Domes, 50mg CBD","RP352","Love Hemp Ltd","5060532670862","1 Pack, 50mg CBD, 45g Mixed Flavours","Labelled to show Love Hemp as manufacturer and condition of use","Awaiting evidence","2022-08-02"
"cbdid4061","Hemp Evolution CBD Honey Capsules Raw 25mg","RP438","Hemp Evolution","5903719614191","30 capsules","N/A","Awaiting evidence","2022-04-27"
"cbdid10113","OTH CBD Memory Boost 600mg Tincture","RP427","Sciencia Labs Ltd","SL190815","10ml/30ml","Drops Mixed Fruit flavour plus proprietary herbal blend","Validated","2023-03-24"
"cbdid8997","Smoke Loud- 5% Broad Spectrum oil Citrus 10ml","RP240","Smoke Loud/Healthy Hemp Products Ltd/CBDLife/Vape Life Ltd","N/A","Broad Spectrum Oils in MCT 1% to 20%, Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2366","Omen 0.88 – 30% CBD Blueberry Broad Spectrum Distillate Tincture in MCT","RP240","Omen/Taylor Mammon Ltd","TM-011-OM","30ml","MCT Oil/CBD Distillate/Blueberry Flavour Drops","Awaiting evidence","2022-03-31"
"cbdid6350","Dr Watson Unwind CBD Oil","RP349","Dr Watson/Mile High Labs Inc","7141032641779","20ml, 2000mg","https://drwatsonCBD.com/collections/Oils","Validated","2023-05-31"
"cbdid83","Alpinols CBD Oil Effect - Happy Days 10%","RP438","Alpinols/Swiss Organic Partners AG","A000491","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10373","Hempe CBD Stress Relief Oil","RP352","Healthcare International Research Ltd/Pure Origin/Verdant Health","742939812292","10ml, single pack","Contains 330mg CBD","Awaiting evidence","2022-06-30"
"cbdid7159","Amg 1000mg Natural CBD Tincture","RP47|RP821","Amg/Prime CBD/PharmaHemp/Spectrums Europe","Amg02","30ml","N/A","Validated","2023-12-06"
"cbdid4655","3.33% B3 Labs Herbal & Vitamin D+","RP349","B3 Labs","10HVBSDHVT033","10ml","Novel Food Ingredient manufacturer/applicant:. Newell Sciences. Finished products produced by B3 Labs","Validated","2023-05-31"
"cbdid10707","Hembiotic Immunity Boost CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid9448","Endopure 5mg CBD + Terpenes Berry Carbonated Drink","RP521","TTS Pharma Ltd","CBDWS-IHI-SPM-330-05-BR","330ml","Cannister / Bottle - CBD Pure Oil + Terpenes Emulsion (SP-20-CBD-WSIHI-UK-A )","Validated","2024-02-15"
"cbdid403","British Cannabis Product - 420427 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004272","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808004272/","Awaiting evidence","2022-08-02"
"cbdid10967","Sensi CBD CBD Oil Tincture, 2500mg, Citrus","RP438","Sensi CBD/JM Wholesale Ltd","SEN019","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid5106","Loveburgh Bioactive Hemp Oil 1500mg 10ml","RP240","Healthy Hemp Products Ltd","506061981","Broad Spectrum Oils in Hemp Seed 1% to 20% , Natural, Citrus & Peppermint Flavoured - Multiple Brands / 10ml, 20ml, 30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid663","CBD ArmourRaw and Original CBD Tincture, 3000mg, 30ml, Unflavoured","RP438","CBD Armour/Crockgroup ou","Batch code: 50103","Single packs, 30ml , dropper/pipette, 3000mg CBD","N/A","Awaiting evidence","2022-03-31"
"cbdid2602","Raised Spirit CBD Coconut Oil (Gold)","RP438","Raised Spirit","RS001","110ml","500mg CBD","Awaiting evidence","2022-03-31"
"cbdid7061","Stabilise GlucoBalance Food Supplement With Chromium + CBD & M2 Mushrooms","RP349","Cannabotech/Mile High Labs Inc","693493079716","3 X 30ml drops","Three bottles of tinctures with 2500mg combined","Validated","2023-05-31"
"cbdid3077","25mg Tropical Fruit Gummy with Immunity Blend","RP240","Taylor Mammon Ltd","794712744948","30 x 25mg","N/A","Awaiting evidence","2022-03-31"
"cbdid11084","1 Step CBD Oil Spray 1500mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST075","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid9350","Endopure 10mg CBD Berry Carbonated Drink","RP521","TTS Pharma Ltd","CBDWS-IHIISOTF-SPM-330-10-BR","330ml","Cannister / Bottle - CBD Pure Oil Terpene Free + Isolate Emulsion (SP-80-CBD-WSIHIISO-TF-UK-A)","Validated","2024-02-15"
"cbdid11418","Incr-edibles 600mg CBD Oil Strawberry Flavour","RP349","Incr-edibles/Mile High Labs Inc","FLASTR60030","600mg/30ml Bottle","N/A","Validated","2023-05-31"
"cbdid5366","BWELL Cinnamon CBD Oil 500mg","RP88","BWELL/Fen LabsCannalink","BWELL015","10ml","N/A","Validated","2023-07-12"
"cbdid2862","SMOKO CBD - Mixed Fruit CBD Gummies 25mg/gummy","RP427","SMOKO CBD","SMO-CBD-GUM25","10 units/pack, 25mg CBD/gummie","RX Pharmatech Ltd","Validated","2023-03-24"
"cbdid7655","Reakiro Forte CBD Immune Boost 500mg","RP427","Reakiro Poland Sp. Z.O.O.","5903714444205","15 ml","N/A","Validated","2023-08-29"
"cbdid11678","LAB VII CBD Capsules 1000mg","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013502","33.3mg x 30","https://britishcannabis.org/cbd-oil-uk-list/5059808013502/","Awaiting evidence","2022-08-02"
"cbdid1024","Hanf Bio Öl 2.5% White Label (WL)","RP427","Deep Nature Project GmbH","9100000000000","10ml","N/A","Validated","2023-03-24"
"cbdid9944","Jorja Botanicals 4600mg CBD + MCT Oil","RP521","TTS Pharma Ltd","JB-CBD30-4600","30ml bottle size","Available in spray, dropper & pipette formats - Pure CBD Terpene Free Oil (SP-20-CBD-IHITF-UK-A)","Validated","2024-02-15"
"cbdid3313","Ultimate CBD Health - 1000mg - Raspberry","RP427","Ultimate CBD Health/RX Pharmatech Ltd","0750122716999","15ml Spray - Single pack","1000 mg 10% CBD with MCT carrier Oil in 15ml","Validated","2023-03-24"
"cbdid1284","GoodBody 20% 2000mg Vit D Peppermint","RP184|RP223","GoodBody Botanicals/Olimax/Sativa Wellness Group","WEDR2000OLVD10PEP","10ml bottle, 30ml bottle, 50ml bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid11320","CBD Oil in Hemp Seed Oil 15% (1500mg <0.2% THC)","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=ORCBDBH15X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid8106","Plant Of Life CBD Oil 1800mg","RP346","Plant Of Life/Always Pure Organics","CI-483","30ml Glass Bottle, 1800mg CBD, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid1618","CBD Soft Gels 25mg","RP427","Hemp Life/RX Pharmatech Ltd","HLNASG6025","60 Capsules Per Pot 15mg - single pack","Hemp Life Natural Soft Gels 25mg","Validated","2023-03-24"
"cbdid5602","LoF CBD Oil 500mg (5%) – Sports Edition (Mint)","RP88","Leef of Faith/Fen Labs/Cannalink","FS004","Singular 10ml Bottle including Pippet","Leef of Faith CBD Oil is produced by Fen Group Ltd and whitelabelled (relabelled) by LoF","Validated","2023-07-12"
"cbdid6077","Supreme CBD Gummy Bottles Small (800mg of Broad Spectrum CBD per tub) - Mixed Fruit Flavour","RP427","Supreme CBD Ltd/RX Pharmatech Ltd","G-BOT02","Small Plastic Tub containing 150g, 800mg of CBD per tub, 25 sweets per tub, 32mg per sweet","Supreme CBD Ltd - 12370423, Brand - Supreme CBD. The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 2 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding.","Validated","2024-02-15"
"cbdid12129","Jorja Botanicals 1700mg CBD + Terpenes + Omega 3, 6 & 9 Oil","RP521","TTS Pharma Ltd","JB-CBDO10-1700","10ml bottle size","Available in spray, dropper & pipette formats - CBD Pure Oil + Terpenes (SP-20-CBD-IHI-UK-A)","Validated","2024-02-15"
"cbdid3573","Common Water Orange","RP438","Pure Functionals/Renviden","745178356732","330ml units, available in 1, 4 & 12 packs; 22mg CBD","PureCap CBD Spring Water + vitamins + natural flavourings (sparkling)","Awaiting evidence","2022-04-27"
"cbdid11580","NuLeaf CBD Oil 30ml/300mg","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","F60-1DH","30ml","https://britishcannabis.org/cbd-oil-uk-list/F60-1DH/","Awaiting evidence","2022-08-02"
"cbdid3907","Infused Amphora -Fresh Mint Tincture 1000mg","RP349","Infused Amphora","LC-1613","30ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. Mile High Labs Inc. Finished products produced by [Liquid Creations] for Infused Amphora","Validated","2023-05-31"
"cbdid5862","7CBD - 500mg CBD Oil - Peppermint Flavour drops - 10ml","RP438","7CBD/All World Products Ltd","500mg Pep/Peppermint CBD oil","10ml, 0.5ml = 25mg CBD, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid8366","#420877 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008775","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008775/","Awaiting evidence","2022-08-02"
"cbdid1878","Infinity 2000mg CBD in Hemp Seed Oil 30ml","RP194","Infinity","LWL001552","30ml","N/A","Removed","2022-08-16"
"cbdid11914","CBD Oil in MCT Oil 25% (2500 mg, <0.0% THC) Orange Flavoured","RP427","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OATBDBO25X&size=8&height=500","10 ml","N/A","Validated","2023-03-24"
"cbdid4024","CBDfx Wellness Tincture - 2000mg CBD","RP349","CBDfx/Mile High Labs Inc","5060736662557","30ml","Packaged in a bottle","Validated","2023-05-31"
"cbdid1520","Health and Happiness Swisse CBD Oil 200mg","RP518","Health and Happiness UK Ltd/Bod Healthcare Ltd","4897091052478","1 Pack, 10ml dropper bottle","Bod Australia Limited trading as Bod Healthcare Ltd in UK. Registration number 12536584 Bod Healthcare Ltd is listed as supplier of all our Products.mHealth and Happiness is listed as the marketer of all our Products.","Validated","2022-03-31"
"cbdid12031","Orange County CBD Broad Spectrum Lime Flavoured CBD Oil 30ml (1500mg of Broad Spectrum CBD per 30ml)","RP427","CBD Hub UK/Orange County CBD","FAOil03","30ml amber glass bottle with glass dropper/pipette, 1500mg of broad spectrum CBD per 30ml","Company CBD Hub UK Ltd - 11898334, Brand - Orange County CBD, Orange County CBD listed as manufacturer alongside address on labels, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid2329","CBD Gummies 10mg","RP829","Naturecan UK/Sanity Care UK Ltd","N/A","30 Gummies Per Pack, 10mg CBD Per Gummy","CBD Gummies 10mg are created as a linked Product on behalf of Sanity Care UK Ltd, using whitelabel 10mg CBD Gummies produced by Naturecan UK, in mixed fruits Flavour. These are a primary Product submitted for validation under the Naturecan Novel Foods application with RP829.","Awaiting evidence","2022-05-26"
"cbdid6313","Gummy Bears 25 x 20mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972032/5068646972636","25pcs x 20mg Gummy Bear","N/A","Awaiting evidence","2022-06-30"
"cbdid46","ACCESS CBD Cannabis Oil 600mg Citrus","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020471","30ml","https://accesscbd.uk/cbd-oil-uk-list/5060674020471/","Awaiting evidence","2022-08-02"
"cbdid10336","Maui Wowie Flavour CBD Oil 5000mg 30ml Bottle","RP427","Aunt Mary's Flowers Ltd/RX Pharmatech Ltd","AMF-O-MW50","Total CBD 5000mg - 30ml","Produced by RX Pharmatech","Validated","2023-03-24"
"cbdid4284","AMMA LIFE 20% CBD paste - 3g","RP438","Pater Zen Producties BV (DNH)","96124246","3gr.","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1780","Herbotany Superior CBD Capsules, 30 pcs, 20mg per Capsule","RP421","Herbotany Health Ltd","CAP30-0020","10 jars containing 30 Capsules each containing 20mg of CBD","Branding is Herbotany Health, with the name Herbotany trademarked.","Awaiting evidence","2022-03-31"
