"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid8560","#420649 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006498","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006498/","Awaiting evidence","2022-08-02"
"cbdid9605","#420376 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1200mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003763","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808003763/","Awaiting evidence","2022-08-02"
"cbdid11599","Behind This Wall Honey and Ginger CBD Syrup (150ml/300mg)","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013021","150ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013021/","Awaiting evidence","2022-08-02"
"cbdid8287","#420669 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006696","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808006696/","Awaiting evidence","2022-08-02"
"cbdid8523","#420946 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009468","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009468/","Awaiting evidence","2022-08-02"
"cbdid8783","#420120 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 250mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001202","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001202/","Awaiting evidence","2022-08-02"
"cbdid547","CANNACOFFEE Original CBD Coffee - Ground 200mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060011844951","200ml","https://britishcannabis.org/cbd-oil-uk-list/5060011844951/","Awaiting evidence","2022-08-02"
"cbdid9494","#420956 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009567","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808009567/","Awaiting evidence","2022-08-02"
"cbdid11700","Alpha Verde CBD Broad Spectrum Oil 3000mg 30%","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013687","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013687/","Awaiting evidence","2022-08-02"
"cbdid8746","#420349 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 750mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003497","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003497/","Awaiting evidence","2022-08-02"
"cbdid412","British Cannabis Product - 420689 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006894","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808006894/","Awaiting evidence","2022-08-02"
"cbdid11687","Alpha Verde CBD Gummies 30 x 20mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7421081002494","30 x 20mg","https://britishcannabis.org/cbd-oil-uk-list/7421081002494/","Awaiting evidence","2022-08-02"
"cbdid8375","#420788 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007884","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007884/","Awaiting evidence","2022-08-02"
"cbdid8709","#420769 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 500mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007693","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007693/","Awaiting evidence","2022-08-02"
"cbdid399","British Cannabis Product - 420379 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003794","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808003794/","Awaiting evidence","2022-08-02"
"cbdid8611","#420240 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002407","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002407/","Awaiting evidence","2022-08-02"
"cbdid8871","#420578 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005781","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808005781/","Awaiting evidence","2022-08-02"
"cbdid9582","#420495 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2400mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004951","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808004951/","Awaiting evidence","2022-08-02"
"cbdid1256","FourFive 300mg CBD Capsules","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","604565091611","30 x 10mg","https://britishcannabis.org/cbd-oil-uk-list/604565091611/","Awaiting evidence","2022-08-02"
"cbdid8338","#420249 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002490","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808002490/","Awaiting evidence","2022-08-02"
"cbdid8598","#420353 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003534","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003534/","Awaiting evidence","2022-08-02"
"cbdid1752","Hempura 300mg Full Spectrum CBD Capsules","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060713600169","30 Pack","https://britishcannabis.org/nf/5060713600169/","Awaiting evidence","2022-08-02"
"cbdid8834","#420006 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015179","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808000069/","Awaiting evidence","2022-08-02"
"cbdid10470","Green Machine - CBD Full Spectrum Oil 30%","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808014196","10ml","https://britishcannabis.org/cbd-oil-list/5059808014196/","Removed","2023-01-27"
"cbdid9545","#420654 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 250mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006542","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808006542/","Awaiting evidence","2022-08-02"
"cbdid760","CBD Infusions CBD Oil Natural– 2400mg 30ml","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7427135773891","30ml","https://britishcannabis.org/cbd-oil-uk-list/7427135773891/","Awaiting evidence","2022-08-02"
"cbdid3174","Tier One CBD 4800mg Citrus 30ml","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009871","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009871/","Awaiting evidence","2022-08-02"
"cbdid11775","Hermes CBD Isolate Gummies","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CGHP-300","30x10mg","https://britishcannabis.org/cbd-oil-uk-list/CGHP-300/","Awaiting evidence","2022-08-02"
"cbdid8463","#420574 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005743","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005743/","Awaiting evidence","2022-08-02"
"cbdid9508","#420864 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008645","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808008645/","Awaiting evidence","2022-08-02"
"cbdid9670","#420087 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 4500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000878","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000878/","Awaiting evidence","2022-08-02"
"cbdid11738","CBD Biotech CBD Health UK, CBD tincture 2000mg/20ml Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","BSO-2010","20ml","https://britishcannabis.org/cbd-oil-uk-list/BSO-2010/","Awaiting evidence","2022-08-02"
"cbdid11640","Pure Sport Unwind 1500mg CBD & Nootropic Oil 30ml","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015841","30ml","https://britishcannabis.org/cbd-oil-uk-list/PSC-UNWINDOIL-30ml/","Awaiting evidence","2022-08-02"
"cbdid8426","#420112 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001127","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001127/","Awaiting evidence","2022-08-02"
"cbdid8686","#420291 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002919","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002919/","Awaiting evidence","2022-08-02"
"cbdid9633","#420228 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 2000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002285","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808002285/","Awaiting evidence","2022-08-02"
"cbdid11603","Green Active 30ml /2400mg Berry","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010464","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010464/","Awaiting evidence","2022-08-02"
"cbdid8649","#420026 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000267","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000267/","Awaiting evidence","2022-08-02"
"cbdid8551","#420716 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007167","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007167/","Awaiting evidence","2022-08-02"
"cbdid8278","#420722 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007228","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007228/","Awaiting evidence","2022-08-02"
"cbdid8514","#420015 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1200mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000151","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808000151/","Awaiting evidence","2022-08-02"
"cbdid8774","#420161 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 250mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001615","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001615/","Awaiting evidence","2022-08-02"
"cbdid538","Cancalm Raw Oil Drops 500mg 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010198","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010198/","Awaiting evidence","2022-08-02"
"cbdid9485","#420971 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009710","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808009710/","Awaiting evidence","2022-08-02"
"cbdid3350","VHMP Hemp Oil 10% 1000mg 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","0655498968488","10ml","https://britishcannabis.org/cbd-oil-uk-list/0655498968488/","Awaiting evidence","2022-08-02"
"cbdid8737","#420403 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 2400mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004036","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808004036/","Awaiting evidence","2022-08-02"
"cbdid403","British Cannabis Product - 420427 50% Raw - Broad Plant Spectrum Cannabis Extract","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004272","1kg","https://britishcannabis.org/cbd-oil-uk-list/55059808004272/","Awaiting evidence","2022-08-02"
"cbdid11678","LAB VII CBD Capsules 1000mg","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013502","33.3mg x 30","https://britishcannabis.org/cbd-oil-uk-list/5059808013502/","Awaiting evidence","2022-08-02"
"cbdid11580","NuLeaf CBD Oil 30ml/300mg","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","F60-1DH","30ml","https://britishcannabis.org/cbd-oil-uk-list/F60-1DH/","Awaiting evidence","2022-08-02"
"cbdid8366","#420877 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008775","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808008775/","Awaiting evidence","2022-08-02"
"cbdid46","ACCESS CBD Cannabis Oil 600mg Citrus","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020471","30ml","https://accesscbd.uk/cbd-oil-uk-list/5060674020471/","Awaiting evidence","2022-08-02"
"cbdid8602","#420280 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002803","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002803/","Awaiting evidence","2022-08-02"
"cbdid8862","#420723 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007235","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007235/","Awaiting evidence","2022-08-02"
"cbdid292","Blessed CBD 500mg CBD Oil Drops","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CBD-500-Sin","10ml","https://britishcannabis.org/cbd-oil-uk-list/CBD-500-Sin/","Awaiting evidence","2022-08-02"
"cbdid2491","Pure CBD Health 1200mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010389","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010389/","Awaiting evidence","2022-08-02"
"cbdid886","cbDNA 600mg CBD Capsules","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060833900095","30 Pack","https://britishcannabis.org/cbd-oil-uk-list/5060833900095/","Awaiting evidence","2022-08-02"
"cbdid9573","#420542 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 600mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005422","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005422/","Awaiting evidence","2022-08-02"
"cbdid1247","Forever Green CBD Spray - 30ml - Natural - 4800mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674022611","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674022611/","Awaiting evidence","2022-08-02"
"cbdid8329","#420365 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003657","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003657/","Awaiting evidence","2022-08-02"
"cbdid8589","#420399 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 4500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003992","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808003992/","Awaiting evidence","2022-08-02"
"cbdid8491","#420251 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 3000mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002513","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002513/","Awaiting evidence","2022-08-02"
"cbdid8825","#420362 50% RAW - Broad Plant Spectrum Cannabis Extract - Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP325","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808015261","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003626/","Awaiting evidence","2022-08-02"
"cbdid2454","Provacan CBD Oil 2400mg","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","PRO2400004","10ml","https://britishcannabis.org/cbd-oil-uk-list/PRO2400004/","Awaiting evidence","2022-08-02"
"cbdid10461","EcoPharma CBD Oil- 3000mg, Citrus Flavour","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7141249492713","20ml","https://britishcannabis.org/cbd-oil-list/7141249492713/","Awaiting evidence","2022-08-02"
"cbdid9536","#420709 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 300mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007099","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808007099/","Awaiting evidence","2022-08-02"
"cbdid11766","Hermes CBD Tincture 1000mg/20ml Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","CTHP-2010","20ml","https://britishcannabis.org/cbd-oil-uk-list/CTHP-2010/","Awaiting evidence","2022-08-02"
"cbdid1112","Elixinol -Tincture Hemp Oil Cinnamint 1000mg","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8720053130654","10ml","https://britishcannabis.org/cbd-oil-uk-list/8720053130654/","Awaiting evidence","2022-08-02"
"cbdid8454","#420666 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808006665","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808006665/","Awaiting evidence","2022-08-02"
"cbdid380","British Cannabis - CBD Health - Detox Caps - 300mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020310","Pack of 30","https://canabidol.com/cbd-oil-uk-list/5060674020310/","Awaiting evidence","2022-08-02"
"cbdid9661","#420116 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001165","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808001165/","Awaiting evidence","2022-08-02"
"cbdid11729","Oiyal CBD Health UK, CBD Spray 525mg/15ml, Unflavoured","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","7141249488686","15ml","https://britishcannabis.org/cbd-oil-uk-list/7141249488686/","Awaiting evidence","2022-08-02"
"cbdid11631","Dolor CBD 2400mg Berry","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674021065","30ml","https://britishcannabis.org/cbd-oil-uk-list/5060674021065/","Awaiting evidence","2022-08-02"
"cbdid8417","#420269 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002698","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808002698/","Awaiting evidence","2022-08-02"
"cbdid8677","#420407 30ml - RAW Broad Plant Spectrum Cannabis Oil - Powered by BRITISH CANNABIS™ 1200mg - 30ml","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808004074","30ml","https://canabidol.com/cbd-oil-uk-list/5059808004074/","Awaiting evidence","2022-08-02"
"cbdid2046","Life Oils CBD Oil Energise 500mg","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010341","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010341/","Awaiting evidence","2022-08-02"
"cbdid8913","#420102 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001028","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808001028/","Awaiting evidence","2022-08-02"
"cbdid9624","#420253 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 1500mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808002537","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808002537/","Awaiting evidence","2022-08-02"
"cbdid8542","#420770 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 500mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007709","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808007709/","Awaiting evidence","2022-08-02"
"cbdid306","Bnatural 1200mg Oil - 10ml bottle","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808010112","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808010112/","Awaiting evidence","2022-08-02"
"cbdid8269","#420781 50% Refined - Broad Plant Spectrum Cannabis Extract- Powered by BRITISH CANNABIS™ 500000mg - 1kg","RP220","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808007815","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808007815/","Awaiting evidence","2022-08-02"
"cbdid12194","Elixinol  - Caps Hemp Oil 900mg x 60 ","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","8720053130678","pack of 60","https://britishcannabis.org/nf/8720053130678/","Awaiting evidence","2022-08-02"
"cbdid8505","#420136 10ml - Raw Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 300mg - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001363","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001363/","Awaiting evidence","2022-08-02"
"cbdid8765","#420193 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 1000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001936","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001936/","Awaiting evidence","2022-08-02"
"cbdid2394","OTO CBD Cocktail Bitters 2500mg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060195279495","100ml","https://britishcannabis.org/cbd-oil-uk-list/5060195279495/","Awaiting evidence","2022-08-02"
"cbdid431","Broadies Supplements CBD Oral Oil 2000mg (Raw) - 10ml","RP252","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","10065","10ml","https://britishcannabis.org/cbd-oil-uk-list/10065/","Awaiting evidence","2022-08-02"
"cbdid8394","#420589 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 1000mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005897","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005897/","Awaiting evidence","2022-08-02"
"cbdid8728","#420536 30ml - CBD MCT Oil - Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP256","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005361","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808005361/","Awaiting evidence","2022-08-02"
"cbdid8630","#420151 30ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 2000mg - 30ml","RP253","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808001516","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808001516/","Awaiting evidence","2022-08-02"
"cbdid8890","#420368 Water Soluble Extract - Powered by BRITISH CANNABIS™ 100000mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808003688","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808003688/","Awaiting evidence","2022-08-02"
"cbdid9699","#420017 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 3000mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808000175","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808000175/","Awaiting evidence","2022-08-02"
"cbdid654","CBD Alchemist Oral Spray Mixed Citrus 2400mg","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5021320133334","30ml","https://britishcannabis.org/cbd-oil-uk-list/5021320133334/","Awaiting evidence","2022-08-02"
"cbdid11669","Rio-Vitalise RAW CBD Oil 4500mg","RP254","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013410","30ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013410/","Awaiting evidence","2022-08-02"
"cbdid11571","Dutchy Labs Pure Refined CBD Oil 4500mg/10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808013199","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808013199/","Awaiting evidence","2022-08-02"
"cbdid8357","#420930 10ml - Refined Broad Plant Spectrum Cannabis Oil- Powered by BRITISH CANNABIS™ 600mg - 10ml","RP251","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808009307","10ml","https://britishcannabis.org/cbd-oil-uk-list/5059808009307/","Awaiting evidence","2022-08-02"
"cbdid37","ACCESS CBD Cannabis Oil 2400mg Berry","RP250","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5060674020549","30ml","https://accesscbd.uk/cbd-oil-uk-list/5060674020549/","Awaiting evidence","2022-08-02"
"cbdid8853","#420825 Isolate- Powered by BRITISH CANNABIS™ 999462mg - 1kg","RP324","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808008256","1kg","https://britishcannabis.org/cbd-oil-uk-list/5059808008256/","Awaiting evidence","2022-08-02"
"cbdid9564","#420509 Full Plant Spectrum Cannabis Capsules- Powered by BRITISH CANNABIS™ (registered as CBD Health Food Ltd) 800mg - Pack 30","RP255","BRITISH CANNABIS™ (registered as CBD Health Food Ltd)","5059808005095","Pack 30","https://britishcannabis.org/cbd-oil-uk-list/5059808005095/","Awaiting evidence","2022-08-02"
