"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid5270","Mums Love CBD Gummy Bears Small (50mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BEA03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents - 1","Validated","2023-03-24"
"cbdid5280","Mums Love CBD Gummy Bottles Small (10mg of Broad Spectrum CBD per gummy)- Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BOT01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -2","Validated","2023-03-24"
"cbdid5281","Mums Love CBD Gummy Bottles Small (25mg of Broad Spectrum CBD per gummy) - Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BOT02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -2","Validated","2023-03-24"
"cbdid5282","Mums Love CBD Gummy Bottles Small (50mg of Broad Spectrum CBD per gummy)- Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","G-BOT03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -2","Validated","2023-03-24"
"cbdid5271","Mums Love CBD Gummy Buttons Small (10mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","GBUT01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid5272","Mums Love CBD Gummy Buttons Small (25mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","GBUT02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid5273","Mums Love CBD Gummy Buttons Small (50mg of Broad Spectrum CBD per gummy) Mixed Fruit Flavour","RP427","Mums Love CBD/CBD Hub UK","GBUT03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid5274","Mums Love CBD Gummy Cherries Small (10mg of Broad Spectrum CBD per gummy) Cherry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-CHE01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -3","Validated","2023-03-24"
"cbdid5275","Mums Love CBD Gummy Cherries Small (25mg of Broad Spectrum CBD per gummy) Cherry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-CHE02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -3","Validated","2023-03-24"
"cbdid5276","Mums Love CBD Gummy Cherries Small (50mg of Broad Spectrum CBD per gummy) Cherry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-CHE03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -3","Validated","2023-03-24"
"cbdid5277","Mums Love CBD Gummy Strawberries Small (10mg of Broad Spectrum CBD per gummy) Strawberry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-STR01","Small pouches containing 30 sweets, 10mg per sweet, 300mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents - 1, 2","Validated","2023-03-24"
"cbdid5278","Mums Love CBD Gummy Strawberries Small (25mg of Broad Spectrum CBD per gummy) Strawberry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-STR02","Small pouches containing 30 sweets, 25mg per sweet, 750mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1, 3","Validated","2023-03-24"
"cbdid5279","Mums Love CBD Gummy Strawberries Small (50mg of Broad Spectrum CBD per gummy) Strawberry Flavoured Gummies","RP427","Mums Love CBD/CBD Hub UK","G-STR03","Small pouches containing 30 sweets, 50mg per sweet, 1500mg of CBD per bag","Company/Brand - Mums Love CBD- The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Evidence Documents -1","Validated","2023-03-24"
"cbdid7060","My Being Triple System","RP349","Cannabotech/Mile High Labs Inc","693493079709","60 Caplets + 2 x 30 ml drops","20mg per caplet / 1200mg per bottle. + 2 bottles of tincture with 2000mg","Validated","2023-05-31"
"cbdid5644","My CBD Co CBD Oil 1000mg - Broad Spectrum - Citrus","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC005","15ml","N/A","Validated","2023-07-12"
"cbdid5646","My CBD Co CBD Oil 1000mg - Broad Spectrum - Fruity","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC007","15ml","N/A","Validated","2023-07-12"
"cbdid5642","My CBD Co CBD Oil 1000mg - Broad Spectrum - Peppermint","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC003","15ml","N/A","Validated","2023-07-12"
"cbdid5645","My CBD Co CBD Oil 3000mg - Broad Spectrum - Citrus","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC006","15ml","N/A","Validated","2023-07-12"
"cbdid5647","My CBD Co CBD Oil 3000mg - Broad Spectrum - Fruity","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC008","15ml","N/A","Validated","2023-07-12"
"cbdid5643","My CBD Co CBD Oil 3000mg - Broad Spectrum - Peppermint","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC004","15ml","N/A","Validated","2023-07-12"
"cbdid5640","My CBD Co Chocolates Bites 500mg","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC001","30","N/A","Validated","2023-07-12"
"cbdid5641","My CBD Co Vegan Gummies 300mg","RP88","My CBD Co/Fen Labs/Cannalink","MYCBDC002","50","N/A","Validated","2023-07-12"
"cbdid5651","My CBD Plus Broad Spectrum 1000mg 30ml","RP106","My CBD Plus/Fen Labs","MYCBD004","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5652","My CBD Plus Broad Spectrum 1500mg 30ml","RP106","My CBD Plus/Fen Labs","MYCBD005","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5648","My CBD Plus Broad Spectrum 350mg 30ml","RP106","My CBD Plus/Fen Labs","MYCBD001","30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5650","My CBD Plus Broad Spectrum 500mg 30ml","RP106","My CBD Plus/Fen Labs","MYCBD003","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5649","My CBD Plus Broad Spectrum 700mg 30ml","RP106","My CBD Plus/Fen Labs","MYCBD002","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5655","My CBD Plus CBD Oil Fruit Punch 2000mg 10ml","RP106","My CBD Plus/Fen Labs","MYCBD011","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5656","My CBD Plus CBD Oil Peppermint 2000mg 10ml","RP106","My CBD Plus/Fen Labs","MYCBD012","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5653","My CBD Plus Vegan CBD Capsules 30 Caps/25mg Per Cap","RP106","My CBD Plus/Fen Labs","MYCBD006","30","N/A","Awaiting evidence","2022-04-27"
"cbdid5654","My CBD Plus Vegan CBD Capsules 50 Caps/50mg Per Cap","RP106","My CBD Plus/Fen Labs","MYCBD007","50","N/A","Awaiting evidence","2022-04-27"
"cbdid6573","My Hemp Health Day 10ml Isolate 3% CBD Oil + MCT Oil","RP349","B3 Labs/Mile High Labs Inc","5051167953475","10ml 3%","N/A","Validated","2023-05-31"
"cbdid6391","My Indica Beauty Broad Spectrum Cherry Flavoured CBD Oil 30ml (2000mg of Broad Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","FCOil01","30ml amber glass bottle with glass dropper/pipette, 2000mg of broad spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 67mg of CBD, Each drop contains 3.35mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid6392","My Indica Beauty Broad Spectrum Cherry Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","FCOil02","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses","Validated","2023-03-24"
"cbdid6393","My Indica Beauty Broad Spectrum Cherry Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","FCOil03","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses","Validated","2023-03-24"
"cbdid6388","My Indica Beauty Broad Spectrum Mint Flavoured CBD Oil 30ml (2000mg of Broad Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","FMOil04","30ml amber glass bottle with glass dropper/pipette, 2000mg of broad spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 67mg of CBD, Each drop contains 3.35mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid6389","My Indica Beauty Broad Spectrum Mint Flavoured CBD Oil 30ml (3000mg of Broad Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","FMOil05","30ml amber glass bottle with glass dropper/pipette, 3000mg of broad spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses","Validated","2023-03-24"
"cbdid6390","My Indica Beauty Broad Spectrum Mint Flavoured CBD Oil 30ml (6000mg of Broad Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","FMOil06","30ml amber glass bottle with glass dropper/pipette, 6000mg of broad spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses","Validated","2023-03-24"
"cbdid6383","My Indica Beauty Full Spectrum CBD MCT Oil 30ml (1000mg of Full Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","Oil02","30ml amber glass bottle with glass dropper/pipette, 1000mg of full spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 33mg of CBD, Each drop contains 1.67mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid6385","My Indica Beauty Full Spectrum CBD MCT Oil 30ml (1500mg of Full Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","Oil03","30ml amber glass bottle with glass dropper/pipette, 1500mg of full spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 50mg of CBD, Each drop contains 2.5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid6384","My Indica Beauty Full Spectrum CBD MCT Oil 30ml (2000mg of Full Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","Oil-2000","30ml amber glass bottle with glass dropper/pipette, 2000mg of full spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 66mg of CBD, Each drop contains 3.3mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take half a pipette, twice a day or one full pipette once a day","Validated","2023-03-24"
"cbdid6386","My Indica Beauty Full Spectrum CBD MCT Oil 30ml (3000mg of Full Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","Oil04","30ml amber glass bottle with glass dropper/pipette, 3000mg of full spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 100mg of CBD, Each drop contains 5mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 14 drops a day. This can be split over 2 doses","Validated","2023-03-24"
"cbdid6387","My Indica Beauty Full Spectrum CBD MCT Oil 30ml (6000mg of Full Spectrum CBD per 30ml)","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","Oil05","30ml amber glass bottle with glass dropper/pipette, 6000mg of full spectrum CBD per 30ml","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels -One full pipette contains 200mg of CBD, Each drop contains 10mg of CBD. The FSA recommends you do not exceed 70mg of CBD a day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. Dosage – Take 7 drops a day. This can be split over 2 doses","Validated","2023-03-24"
"cbdid6369","My Indica Beauty Gummy Bears Large (1600mg of Broad Spectrum CBD per tub) Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BEA04","Large plastic tub containing 500g, 1600mg of CBD per tub, 100 sweets per tub, 16mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6370","My Indica Beauty Gummy Bears Large (4800mg of Broad Spectrum CBD per tub) Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BEA06","Large plastic tub containing 500g, 4800mg of CBD per tub, 100 sweets per tub, 48mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 1.5 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6368","My Indica Beauty Gummy Bears Small (400mg of Broad Spectrum CBD per tub) - Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BEA01","Small plastic tub containing 150g, 400mg of CBD per tub, 25 sweets per tub, 16mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6381","My Indica Beauty Gummy Bottles Large (1600mg of Broad Spectrum CBD per tub)- Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BOT04","Large plastic tub containing 500g, 1600mg of CBD per tub, 85 sweets per tub, 19mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 3.5 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6382","My Indica Beauty Gummy Bottles Large (4800mg of Broad Spectrum CBD per tub) - Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BOT06","Large plastic tub containing 500g, 4800mg of CBD per tub, 85 sweets per tub, 57mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 1 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6380","My Indica Beauty Gummy Bottles Small (400mg of Broad Spectrum CBD per tub)- Mixed Fruit Flavour","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-BOT01","Small plastic tub containg 150g, 400mg of CBD per tub, 25 sweets per tub, 16mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 4 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6375","My Indica Beauty Gummy Cherries Large (1600mg of Broad Spectrum CBD per tub) Cherry Flavoured Gummies","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-CHE04","Large plastic tub containing 500g, 1600mg of CBD per tub, 70 sweets per tub, 23mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 3 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6376","My Indica Beauty Gummy Cherries Large (4800mg of Broad Spectrum CBD per tub) Cherry Flavoured Gummies","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-CHE06","Large plastic tub containing 500g, 4800mg of CBD per tub, 70 sweets per tub, 69mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 1 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6374","My Indica Beauty Gummy Cherries Small (400mg of Broad Spectrum CBD per tub) Cherry Flavoured Gummies","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-CHE01","Small plastic tub containing 150g, 400mg of CBD per tub, 20 sweets per tub, 20mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 3 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
"cbdid6378","My Indica Beauty Gummy Strawberries Large (1600mg of Broad Spectrum CBD per tub) Strawberry Flavoured Gummies","RP427","My Indica Beauty/CBD Hub UK/Orange County CBD","G-STR04","Large plastic tub containing 500g, 1600mg of CBD per tub, 70 sweets per tub, 23mg per sweet","Company My Indica Beauty - 12315547, Brand - My Indica Beauty, The following information is included on the labels - The FSA recommends you do not exceed 70mg of CBD a day. Dosage – Consume up to 3 edibles per day. This product is a food supplement and is not intended to diagnose, treat, cure, or prevent any disease. If you are taking any regular medication, please consult your doctor before taking this product. Store in a cool dry place away from heat and light. Keep out of reach of children and pets. It is recommended you do not consume CBD if you are pregnant or breastfeeding. *Previously sold as 10, 25 and 50mg of CBD per gummy","Validated","2023-03-24"
