"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10663","Hembiotic Morning Energy CBD Oil 1000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11114","1 Step CBD Gummies 300mg (Standard), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST123","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10626","Vita Canna Boost CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10849","Brays CBD Sweets Mix 400mg, Apple Chew","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10751","Nootrocan Plant Based Immunity CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11202","1 Step CBD Gummies 500mg (Max), Rainbow Hearts","RP427","1 Step CBD/JM Wholesale Ltd","1ST139","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10478","1 Step CBD 10K Tincture 10,000mg, Cotton Candy","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10714","Hembiotic Recover & Rebuild Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11189","1 Step CBD Gummies 250mg (Max), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST108","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10974","Purple Dank CBD Oil Tincture, 600mg, Mango Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR001","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11091","1 Step CBD Oil Spray 2000mg, Banana Milkshake","RP427","1 Step CBD/JM Wholesale Ltd","1ST082","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11054","1 Step CBD Oil Spray 250mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST045","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10566","Cali Candy Vegan CBD Sweets 850mg,Super Sour Lemon","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11017","1 Step CBD Tincture 1000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST008","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10802","1 Step CBD CBD Softgels 1000mg (Standard)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid11277","1 Step CBD Gummies 4000mg (Max), Neon Party Mix","RP427","1 Step CBD/JM Wholesale Ltd","1ST268","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10529","Why So CBD? CBD Gummies 2000mg (Large Pack), Bubblegum Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10789","Realest CBD CBD Oil Tincture 800mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10691","Hembiotic Stress Relief Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11142","1 Step CBD Gummies 600mg (Standard), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST169","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10654","Hembiotic Sleep Aid CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11105","1 Step CBD Gummies 150mg (Standard), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST096","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10617","Vita Canna Recovery CBD Oil 2800mg, Honey","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11230","1 Step CBD Gummies 1000mg (Max), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST185","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10742","Nootrocan Super Shroom Mix CBD Oil 3000mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10705","Hembiotic Winter Defence CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10965","Sensi CBD CBD Oil Tincture, 2500mg, Orange","RP438","Sensi CBD/JM Wholesale Ltd","SEN017","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11082","1 Step CBD Oil Spray 1500mg, Mango","RP427","1 Step CBD/JM Wholesale Ltd","1ST073","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10594","Cali Candy Vegan CBD Sweets 2800mg, Super Sour Apple","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11045","1 Step CBD Tincture 6000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST036","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10830","Brays CBD Sweets Mix 2000mg, Traditional Mix","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10557","Why So CBD? CBD Vegan Capsules 3600mg","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 60 capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11008","Purple Dank CBD Oil Tincture, 4800mg, Tangie","RP438","Purple Dank/JM Wholesale Ltd","PUR035","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11268","1 Step CBD Gummies 4000mg (Max), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST259","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11170","1 Step CBD Gummies 2400mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST233","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10682","Hembiotic Rocket Fuel Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11133","1 Step CBD Gummies 600mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST160","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11393","Nootrocan Cordyceps CBD Mushroom Powder 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10645","Vita Canna Strength CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10608","Vita Canna Strength CBD Oil 1400mg, Strawberry","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10510","Why So CBD? CBD Gummies 1500mg (Small Pack), Gummy Sticks","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10770","Nootrocan Chaga CBD Mushroom Powder 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11221","1 Step CBD Gummies 1000mg (Max), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST176","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10497","Why So CBD? CBD Gummies 1000mg (Small Pack), Gummy Bears","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10733","Hembiotic Rocket Fuel Bulk CBD Gummies 2750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 550g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10993","Purple Dank CBD Oil Tincture, 2400mg, Wedding Cake","RP438","Purple Dank/JM Wholesale Ltd","PUR020","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10956","Sensi CBD CBD Oil Tincture, 1000mg, Peppermint","RP438","Sensi CBD/JM Wholesale Ltd","SEN008","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11073","1 Step CBD Oil Spray 1000mg, Natural","RP427","1 Step CBD/JM Wholesale Ltd","1ST064","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10585","Cali Candy Vegan CBD Sweets 1600mg, Super Sour Cherry","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11036","1 Step CBD Tincture 2000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST027","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10821","1 Step CBD Max CBD Popcorn 625mg, Ready Salted","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11296","Realest CBD CBD Oil Tincture 1200mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA011","1 Pack, 10ml MCT Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10548","Why So CBD? CBD Gummies 6000mg (Large Pack), Watermelon Slices","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11259","1 Step CBD Gummies 4000mg (Max), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST250","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11161","1 Step CBD Gummies 1200mg (Standard), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST206","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10673","Hembiotic Digestive Health CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11124","1 Step CBD Gummies 300mg (Standard), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST133","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10636","Vita Canna Boost CBD Gummy Bears 750mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10501","Why So CBD? CBD Gummies 1000mg (Small Pack), Fizzy Bones","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10761","Nootrocan Focus & Memory CBD Dried Fruits 375mg, Apricot","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 150g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11212","1 Step CBD Gummies 500mg (Max), Green Apple Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST149","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10488","Why So CBD? CBD Gummies 500mg (Small Pack), Gummy Sticks","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10724","Hembiotic Superfood Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11199","1 Step CBD Gummies 250mg (Max), Baby Sour Bears","RP427","1 Step CBD/JM Wholesale Ltd","1ST118","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10984","Purple Dank CBD Oil Tincture, 1200mg, Wedding Cake","RP438","Purple Dank/JM Wholesale Ltd","PUR011","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11064","1 Step CBD Oil Spray 500mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST055","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11300","Realest CBD CBD Oil Tincture 400mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA015","1 Pack, 10ml Olive Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10576","Cali Candy Vegan CBD Sweets 1500mg,Super Sour Lemon","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11027","1 Step CBD Tincture 1500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST018","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10812","1 Step CBD Standard CBD Popcorn 375mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11287","Realest CBD CBD Oil Tincture 450mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA002","1 Pack, 10ml Hemp Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10539","Why So CBD? CBD Gummies 4000mg (Large Pack), Cola Bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid1983","Bulk CBD Paste, 70% CBD","RP438","JM Wholesale Ltd","BCP004","1 Pack, 1kg per Pack","N/A","Awaiting evidence","2022-03-31"
"cbdid10799","Realest CBD CBD Oil Tincture 2400mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Olive Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11152","1 Step CBD Gummies 1200mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST197","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10664","Hembiotic Bounce Back CBD Oil 1000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11115","1 Step CBD Gummies 300mg (Standard), Neon Bottles","RP427","1 Step CBD/JM Wholesale Ltd","1ST124","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10627","Vita Canna Repair CBD Capsules 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11240","1 Step CBD Gummies 2000mg (Max), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST213","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10752","Nootrocan Plantioxidants CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11203","1 Step CBD Gummies 500mg (Max), Wild Bananas","RP427","1 Step CBD/JM Wholesale Ltd","1ST140","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10479","1 Step CBD 10K Tincture 10,000mg, Strawberry Cheesecake","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 100ml per bottle","N/A","Removed","2023-01-27"
"cbdid10715","Hembiotic Relaxation Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10975","Purple Dank CBD Oil Tincture, 600mg, Wedding Cake","RP438","Purple Dank/JM Wholesale Ltd","PUR002","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11092","1 Step CBD Oil Spray 2000mg, Cotton Candy","RP427","1 Step CBD/JM Wholesale Ltd","1ST083","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid11055","1 Step CBD Oil Spray 250mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST046","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10840","Brays CBD Sweets Mix 400mg, Peanut Brittle","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10567","Cali Candy Vegan CBD Sweets 850mg, Super Sour Raspberry","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11018","1 Step CBD Tincture 1000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST009","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10803","1 Step CBD CBD Softgels 625mg (Max)","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 25 Softgels per bottle","N/A","Removed","2023-01-27"
"cbdid11278","1 Step CBD Gummies 4000mg (Max), Hoops Party Mix","RP427","1 Step CBD/JM Wholesale Ltd","1ST269","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11180","1 Step CBD Gummies 2400mg (Standard), Pink and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST243","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10692","Hembiotic Superfood Bulk CBD Oil 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11143","1 Step CBD Gummies 600mg (Standard), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST170","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10655","Hembiotic Morning Energy CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11106","1 Step CBD Gummies 150mg (Standard), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST097","1 Pack, 50g gummies per bag","N/A","Removed","2023-01-27"
"cbdid10618","Vita Canna Focus CBD Oil 2800mg, Berry","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10520","Why So CBD? CBD Gummies 2000mg (Large Pack), Fruit Mix","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10780","Nootrocan CBD Plant Power Protein 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11231","1 Step CBD Gummies 1000mg (Max), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST186","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10743","Nootrocan Relax & Unwind CBD Oil 3000mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10706","Hembiotic Probiotic CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10966","Sensi CBD CBD Oil Tincture, 2500mg, Peppermint","RP438","Sensi CBD/JM Wholesale Ltd","SEN018","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11083","1 Step CBD Oil Spray 1500mg, Vanilla Cake","RP427","1 Step CBD/JM Wholesale Ltd","1ST074","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10595","Cali Candy Vegan CBD Sweets 2800mg, Super Sour Cherry","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11046","1 Step CBD Tincture 6000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST037","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10831","Brays CBD Sweets Mix 2000mg, Sugar Free Mix","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 475g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid10558","Cali Candy Vegan CBD Sweets 850mg, Peaches & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11009","Purple Dank CBD Oil Tincture, 4800mg, Blackberry Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR036","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11269","1 Step CBD Gummies 4000mg (Max), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST260","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11171","1 Step CBD Gummies 2400mg (Standard), Lemon & Tangerine Slices","RP427","1 Step CBD/JM Wholesale Ltd","1ST234","1 Pack, 800g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10683","Hembiotic Stress Relief Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11134","1 Step CBD Gummies 600mg (Standard), Neon Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST161","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid11394","Nootrocan Reishi CBD Mushroom Powder 1250mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 600g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10646","Vita Canna Probiotic CBD Gummy Bears 1500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10609","Vita Canna Defence CBD Oil 1400mg, Orange","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10511","Why So CBD? CBD Gummies 1500mg (Small Pack), Sour Dummies","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10771","Nootrocan CBD Hot Chocolate 375mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11222","1 Step CBD Gummies 1000mg (Max), Wild Strawberries","RP427","1 Step CBD/JM Wholesale Ltd","1ST177","1 Pack, 200g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10498","Why So CBD? CBD Gummies 1000mg (Small Pack), Fruit Mix","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10734","Hembiotic Immunity Boost Bulk CBD Gummies 2750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 550g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10994","Purple Dank CBD Oil Tincture, 2400mg, Bubblegum OG","RP438","Purple Dank/JM Wholesale Ltd","PUR021","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10957","Sensi CBD CBD Oil Tincture, 1000mg, Citrus","RP438","Sensi CBD/JM Wholesale Ltd","SEN009","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11074","1 Step CBD Oil Spray 1000mg, Caramel Doughnut","RP427","1 Step CBD/JM Wholesale Ltd","1ST065","1 Pack, 10ml per bottle","N/A","Removed","2023-01-27"
"cbdid10586","Cali Candy Vegan CBD Sweets 1600mg,Super Sour Lemon","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11037","1 Step CBD Tincture 2000mg, Strawberry Cheesecake","RP427","1 Step CBD/JM Wholesale Ltd","1ST028","1 Pack, 30ml per bottle","N/A","Removed","2023-01-27"
"cbdid10822","1 Step CBD Max CBD Popcorn 625mg, Cheesy Cheddar","RP438","1 Step CBD/JM Wholesale Ltd","N/A","1 Pack, 125g popcorn per jar","N/A","Removed","2023-01-27"
"cbdid11297","Realest CBD CBD Oil Tincture 1600mg, Unflavoured","RP427","Realest CBD/JM Wholesale Ltd","REA012","1 Pack, 10ml MCT Oil per bottle","N/A","Validated","2023-03-24"
"cbdid10549","Why So CBD? CBD Gummies 6000mg (Large Pack), Cherry Cola bottles","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11162","1 Step CBD Gummies 1200mg (Standard), Pink and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST207","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10674","Hembiotic Rocket Fuel CBD Oil 1500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11125","1 Step CBD Gummies 300mg (Standard), Blue and White Stars","RP427","1 Step CBD/JM Wholesale Ltd","1ST134","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10637","Vita Canna Immunity CBD Gummy Bears 750mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 300g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11250","1 Step CBD Gummies 2000mg (Max), Neon flowers","RP427","1 Step CBD/JM Wholesale Ltd","1ST223","1 Pack, 400g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10502","Why So CBD? CBD Gummies 1000mg (Small Pack), Strawberries","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10762","Nootrocan Plant Based Immunity CBD Dried Fruits 375mg, Pineapple","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 150g per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11213","1 Step CBD Gummies 500mg (Max), Peach Hoops","RP427","1 Step CBD/JM Wholesale Ltd","1ST150","1 Pack, 100g gummies per jar","N/A","Removed","2023-01-27"
"cbdid10489","Why So CBD? CBD Gummies 500mg (Small Pack), Sour Dummies","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10725","Hembiotic Stress relief CBD Gummies 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 100g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10985","Purple Dank CBD Oil Tincture, 1200mg, Bubblegum OG","RP438","Purple Dank/JM Wholesale Ltd","PUR012","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
