"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid10530","Why So CBD? CBD Gummies 4000mg (Large Pack), Gummy Bears","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid11339","CBD Oil in MCT Oil 5% (500 mg, <0.2% THC) Strawberry Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDBS05X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid10790","Realest CBD CBD Oil Tincture 1200mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml MCT Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid3234","UK CBD Oil Full Spectrum CBD Oil - Hemp 300mg","RP438","UK CBD Oils/Gym Flex LTD/Reakiro Poland Sp. Z.O.O.","FSO-300","10ml dropper bottle/300mg","N/A","Awaiting evidence","2023-06-22"
"cbdid1799","HOIL Relief (myrcene, beta-caryophyllene) - 1200mg CBD (CBD Oil, Tincture, 30ml)","RP438","HOIL Natural Ltd/Complete Hemp Technologies Sp. Z.O.O.","5 060789 490077","Single 30ml dropper bottle","HOIL CBD Oil are produced for HOIL Natural Ltd by Complete Hemp Technologies Sp. Z.O.O.","Awaiting evidence","2022-03-31"
"cbdid6494","Raw Extract Paste 15% 5ml","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646971851/5068646972698","1 x 5ml Syringe Single Pack","N/A","Awaiting evidence","2022-06-30"
"cbdid3990","Curcumin CBD edition 50ml","RP438","Pater Zen Producties BV (DNH)","ID: 27","50ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2152","LVWell CBD – Tincture Silver Seal 500mg 30ml Contains 500mg CBD Cookie Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","7427047768534","30ml dropper, single Pack","Currently manufactured by Pure Life Natural Oil Ltd","Awaiting evidence","2022-03-31"
"cbdid10753","Nootrocan Healthy Skin CBD Capsules 450mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11464","Green Gold Holistics CBD Tincture 1000mg of 39% CBD Tincture 4% vol 25ml","RP438","Green Gold Holistics","N/A","1000mg of 39% CBD Tincture 4% vol 25ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4168","YourHemp CBD Oil 10% – 10ml Mint","RP438","Pater Zen Producties BV (DNH)","ID: 83","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid176","Capsules Vegan Soft Gel HSO 20mg CBD Glass Frosted White 60pcs Bamboo","RP438","Becanex GmbH","160010","60 Soft Gel Capsules with 20mg CBD per Capsule, sold in bottle","N/A","Awaiting evidence","2022-03-31"
"cbdid4070","ECO CBD 500MG PHYTOCANNABINOID BLACK CHERRY FLAVOURED MCT SPRAY COCONUT OIL","RP438","Eco Vape Ltd","CB-ECO-BLACM-10ml-500M-U01","10ml","Eco CBD Range products are supplied by Eco Vape Ltd and produced by Dushey Med Ltd","Awaiting evidence","2022-04-27"
"cbdid10382","Dewaxed Crude (Bulk Isolate) 50% CBD","RP438","Reakiro Poland Sp. Z.O.O.","DW","1kg","N/A","Awaiting evidence","2022-06-30"
"cbdid10716","Hembiotic High fibre Bulk CBD Capsules 5000mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 200 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10976","Purple Dank CBD Oil Tincture, 600mg, Bubblegum OG","RP438","Purple Dank/JM Wholesale Ltd","PUR003","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2611","Raised Spirit Hempine Super-Strength Drops","RP438","Raised Spirit","RS012","30ml","1500mg CBD","Awaiting evidence","2022-03-31"
"cbdid4900","CBD Brothers- Black Edition - 10ml - 1200mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261734518","10ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid3582","MEDIHEMP Bio Hemp Complete 2.5%","RP438","MEDIHEMP/Deep Nature Project GmbH","9120069382273","10ml","N/A","Awaiting evidence","2022-04-27"
"cbdid11923","Savage Cabbage THC Free 50 Broad Spectrum Hemp Extract 30ml Vanilla","RP438","Savage Cabbage","SCTF5030V","30ml 1500mg CBD","N/A","Awaiting evidence","2022-06-30"
"cbdid139","Aura CBD Oil 30% 10ml - Four bottle Bumper Pack","RP438","Aura Natural Health/Reakiro Poland Sp. Z.O.O.","AU30REG10BP","x4 10ml single amber dropper bottle","(Aura Organic Products Ltd)/Reakiro Poland Sp. Z.O.O. (Linked to EIHA GmbH)","Awaiting evidence","2022-03-31"
"cbdid2338","Liposomal Multi Vitamin with CBD","RP438","Nordic Oil/Nordic Health Group","753626134627","150ml","90mg/ 150ml - calculates to 0.06% CBD","Awaiting evidence","2022-03-31"
"cbdid4293","AMMA LIFE Water Soluble CBDX Spray - 5ml","RP438","Pater Zen Producties BV (DNH)","96169728","5ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2598","Quintessential Everyday Boostgolden Full Spectrum CBD Oil/10% CBD (1000mg)/Unflavoured in Hemp Oil base/10ml amber Glass bottle","RP438","Quintessential Tips Ltd","Quintessential-Everyday-CBD-Oil-10%","10ml brown glass bottle with glass dropper/printed plasticised paper label/packaged in hemp paper box/sold singly","N/A","Awaiting evidence","2022-03-31"
"cbdid4887","CBD Brothers - Green Edition - 5ml- 140mg CBD Oil","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261736505","5ML Oil/Tincture/Pipette","N/A","Awaiting evidence","2022-04-27"
"cbdid2240","National Hemp Service CBD Honey 250mg","RP438","True North Labs/Nootro Labs","5065007333006","220g","N/A","Awaiting evidence","2022-09-21"
"cbdid2834","Sense and Nature CBD 10ml Premium 1000mg CBD Oil in Natural Flavour","RP438","Sense and Nature CBD","P-ISO2089","10ml bottle; Package dimensions 90x30x30mm","10ml 10% Isolate in MCT Oil and Natural Flavour","Awaiting evidence","2022-03-31"
"cbdid10841","Brays CBD Sweets Mix 400mg, Pear Drop","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid6049","CBD Living Tinture Energy 750mg Bottle","RP438","CBD Living/Water for Living LLC","810013303100","1 oz 25mg / 750mg","N/A","Awaiting evidence","2022-06-30"
"cbdid3545","Raylex Ltd (Simplee) Drink420 CBD - Hibiscus Ginger","RP438","Pure Functionals/Renviden","5060403011534","750ml 45mg CBD","N/A","Awaiting evidence","2022-05-26"
"cbdid4256","The Hemp Company Dublin THC Free Broad Spectrum 10% - 20ml","RP438","Pater Zen Producties BV (DNH)","ID: 190","20ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10568","Cali Candy Vegan CBD Sweets 1500mg, Peaches & Cream","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid264","MCT Zero THC 20% CBD White 3ml pipette Black","RP438","Becanex GmbH","140038","3ml (Single bottle, White, Black) used as a sample","N/A","Awaiting evidence","2022-03-31"
"cbdid3508","Xceed CBD 10ml Premium 2000mg Broad Spectrum CBD Oil in Peppermint Flavour","RP438","Xceed CBD","P-DIS1028","10ml bottle; Package dimensions 90x30x30mm","10ml 20% Broad Distillate with Peppermint Flavour","Awaiting evidence","2022-03-31"
"cbdid11515","Moon Blend Dropper 1000mg","RP438","Free Alchemy Ltd/Hempress Rising","147","10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid1121","Premium Hemp Extract 2400mg CBD 24% CBD","RP438","ENECTA BV","8718820000000","Size (cm): 2,8x2,8x8,8 Volume: 10 ml","Size (cm): 2,8x2,8x8,8 Volume: 10 ml","Awaiting evidence","2022-03-31"
"cbdid4219","Flora Fusion Silver (8%) - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 144","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid227","HSO Zero THC 5% CBD White 30ml pipette Black","RP438","Becanex GmbH","150103","30ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid2426","CBD Powder – Water Soluble 4%","RP438","Plantine Holdings Ltd","N/A","60 Capsules - 840mg CBD, 1 Capsule / 14mg CBD","HempCAP is used as ingredient in this Product.","Awaiting evidence","2022-03-31"
"cbdid10693","Hembiotic Stress Relieaf CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid3137","The Hemp Co. Dublin CBD Oil, Mint, 20ml of 1600mg","RP438","The Hemp Company, Dublin","Item 2738 Barcode 9854730128487","1x20ml of 1600mg 8% Full Spectrum Hemp CBD Oil in a bottle with pipette/dropper","bottle and box carry The Hemp Company Stamp Logo.","Awaiting evidence","2022-03-31"
"cbdid2649","CBD Golf Pro Formula Gel Capsules 1500 mg","RP438","Reakiro Poland Sp. Z.O.O.","5903714444328","30 pcs","N/A","Awaiting evidence","2022-03-31"
"cbdid10656","Hembiotic Bounce Back CBD Oil 500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 15ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid5055","The Real CBD - Premium CBD oil - 10% (1000mg) - Engineered by Nature","RP438","The Real CBD/Hemp Evolution","5060651701249","10 ml glass bottle in box","Black Pet logo label / SKU 3032","Awaiting evidence","2022-04-27"
"cbdid2551","Pure Life Natural Oils Raw MCT 2000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625898209927/7625909259705","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid11367","Hemp Drops 280mg","RP438","Pure Innocence Ltd","0 604220 053695","15ml","N/A","Awaiting evidence","2022-06-30"
"cbdid3002","CBD Drops water-soluble 2.5% BS","RP438","Swiss Organic Partners AG","A000313","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid1567","Heed Relax Berry 500mg 10ml","RP438","Heed Life/True North Labs","5060849600002","10ml, 500mg","Relax Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid4307","KIKI HEALTH CBD Oil 25% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 246","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid1803","HOil - CBD Oil 600mg","RP438","HOIL Natural Ltd/Complete Hemp Technologies Sp. Z.O.O.","5060789490008","30 ml bottle","HOil - CBD 600mg - linked","Awaiting evidence","2022-03-31"
"cbdid10619","Vita Canna Boost CBD Capsules 500mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 50 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2180","LVWell CBD – Tincture Raw 2000mg Extract 10ml No Flavour Nature Blend Contains 600mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","645475696572","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid575","Cannasa Botanicals Peach & Jasmine CBD drink 2.5mg","RP438","Cannasa/Plantine Holdings Ltd/Functionals","754523663982","250 ml can (singles or multipack)","Lightly sparkling low-calorie peach and jasmine drink with natural flavourings and enCapsulated CBD","Awaiting evidence","2022-03-31"
"cbdid2514","Pure Life Natural Oils Premium Hemp 3000mg","RP427|RP438","Pure Life Natural Oils Ltd","7625905306816/7625890936425","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10521","Why So CBD? CBD Gummies 2000mg (Large Pack), Gummy Sticks","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 600g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid909","Central Processors Bulk CBD Distillate, 95.2%","RP438","Central Processors/JM Wholesale Ltd","BCD001","1 Pack, 1kg per Pack","N/A","Awaiting evidence","2022-03-31"
"cbdid10781","Realest CBD CBD Oil Tincture 450mg, Unflavoured","RP438","Realest CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml Hemp Oil per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid11492","Hemp Pesto 100mg","RP438","Free Alchemy Ltd/Hempress Rising","116","150g","N/A","Awaiting evidence","2022-06-30"
"cbdid4196","Simply CBD Sunset – 10ml 5%","RP438","Pater Zen Producties BV (DNH)","oil-sunset-4.7-10ml-natural","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3981","Premium Gold CBD oil 25% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 11","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2143","LVWell CBD Best Extract Paste Syringe 3ml Contains 4500mg CBD No Flavour","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd","7427047769364","3ml syringe, single pack","Currently manufactured by Pure Life Natural","Awaiting evidence","2022-03-31"
"cbdid10744","Nootrocan Focus and Memory CBD Oil 3000mg","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2997","CBD Oil 5% BS","RP438","Swiss Organic Partners AG","A000302","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid4159","THE TONIC 8% CBD Oil, Reg, 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 73","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid4061","Hemp Evolution CBD Honey Capsules Raw 25mg","RP438","Hemp Evolution","5903719614191","30 capsules","N/A","Awaiting evidence","2022-04-27"
"cbdid83","Alpinols CBD Oil Effect - Happy Days 10%","RP438","Alpinols/Swiss Organic Partners AG","A000491","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10707","Hembiotic Immunity Boost CBD Capsules 750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 30 Capsules per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10967","Sensi CBD CBD Oil Tincture, 2500mg, Citrus","RP438","Sensi CBD/JM Wholesale Ltd","SEN019","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid663","CBD ArmourRaw and Original CBD Tincture, 3000mg, 30ml, Unflavoured","RP438","CBD Armour/Crockgroup ou","Batch code: 50103","Single packs, 30ml , dropper/pipette, 3000mg CBD","N/A","Awaiting evidence","2022-03-31"
"cbdid2602","Raised Spirit CBD Coconut Oil (Gold)","RP438","Raised Spirit","RS001","110ml","500mg CBD","Awaiting evidence","2022-03-31"
"cbdid11320","CBD Oil in Hemp Seed Oil 15% (1500mg <0.2% THC)","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=ORCBDBH15X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid3573","Common Water Orange","RP438","Pure Functionals/Renviden","745178356732","330ml units, available in 1, 4 & 12 packs; 22mg CBD","PureCap CBD Spring Water + vitamins + natural flavourings (sparkling)","Awaiting evidence","2022-04-27"
"cbdid5862","7CBD - 500mg CBD Oil - Peppermint Flavour drops - 10ml","RP438","7CBD/All World Products Ltd","500mg Pep/Peppermint CBD oil","10ml, 0.5ml = 25mg CBD, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid6313","Gummy Bears 25 x 20mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972032/5068646972636","25pcs x 20mg Gummy Bear","N/A","Awaiting evidence","2022-06-30"
"cbdid4284","AMMA LIFE 20% CBD paste - 3g","RP438","Pater Zen Producties BV (DNH)","96124246","3gr.","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10596","Cali Candy Vegan CBD Sweets 2800mg,Super Sour Lemon","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 400g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2231","Mr NICE Oil Tincture - 10%","RP106|RP438","Mr NICE CBD","MRNICE10%GB","10ml","Unflavoured","Awaiting evidence","2022-03-31"
"cbdid2825","Savage Cabbage 100 Full Spectrum Hemp Extract 30ml Natural Flavour","RP438","Savage Cabbage","SC10030N","30ml - 3000mg CBD - Natural","N/A","Awaiting evidence","2022-03-31"
"cbdid4780","Cannasa Rose & Raspberry CBD drink","RP438","Pure Functionals/Renviden","754523663975","250 ml can (singles or multipack); 15mg CBD","N/A","Awaiting evidence","2022-04-27"
"cbdid10832","Brays CBD Sweets Mix 400mg, Sherbert Pips","RP438","Brays CBD/JM Wholesale Ltd","N/A","1 Pack, 100g sweets per pack","N/A","Awaiting evidence","2022-06-30"
"cbdid11543","iChillX 3300mg CBD","RP438","Greenleaf Processing Ltd","N/A","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid4247","The Hemp Company Dublin Water soluble CBDactive+ 4% - 10ml","RP438","Pater Zen Producties BV (DNH)","ID: 180","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10559","Cali Candy Vegan CBD Sweets 850mg, Fruit Rock","RP438","Cali Candy/JM Wholesale Ltd","N/A","1 Pack, 220g sweets per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid255","MCT Zero THC 15% CBD White 30ml pipette Black","RP438","Becanex GmbH","140015","30ml (Single bottle, White Black)","N/A","Awaiting evidence","2022-03-31"
"cbdid11506","Dessert Pots 30mg","RP438","Free Alchemy Ltd/Hempress Rising","135","Approx 60g","N/A","Awaiting evidence","2022-06-30"
"cbdid1372","Green Global Earth CBD Isolate - Bulk 99%","RP438","Green Global Earth CBD","P-ISO2068","3g (sample), 100g, 250g; 300g; 500g; 1kg; 5kg","Standard Isolate","Awaiting evidence","2022-03-31"
"cbdid1706","Hemp Well Broad Spectrum 3000mg 30ml Mixed Berry","RP438","Hemp Well Ltd/Sativa Wellness Group/Mile High Labs Inc","5060793540737","30ml bottle with pipette 79mm (h) x 32.7mm (d), 41g","Novel Food ingredient manufacturer/applicant: Sativa Wellness Group RP223. Finished Products produced by Hemp Well Ltd","Awaiting evidence","2022-03-31"
"cbdid3661","myCBD 2% Hemp Oil","RP438","myCBD/KSK Labs, SL","0606110134651","10ml bottle with dropper/contains 200mg of CBD","Full Spectrum Oil","Awaiting evidence","2022-05-26"
"cbdid218","HSO Zero THC 20% CBD White 30ml pipette Bamboo","RP438","Becanex GmbH","150141","30ml (Single bottle, White Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid2083","Biogenic 750mg (25mg each) CBD Gummies Assorted Flavours","RP438","Biogenic","N/A","30ct, 2.650z","N/A","Awaiting evidence","2022-04-27"
"cbdid10684","Hembiotic Superfood Bulk CBD Oil 2500mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 50ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid4335","CEAR CBD OIL 2000mg 10ml unflavoured","RP438","Cear Med Ltd","1102000","10ml bottle , 2000mg CBD 20%, 1 pack 1 unit pipette dropper","OUR PRODUCT OIL SUPPLIERS ARE Address: extravit sro Smetanova 966, 512 51 Lomnice nad Popelkou, Czechia","Awaiting evidence","2022-04-27"
"cbdid10647","Vita Canna Active CBD Plant Powder 1000mg","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 500g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid4929","CBD Brothers - Green Capsules 7mg - 60 Count","RP438","CBD Brothers/Greenleaf Processing Ltd","7141261737090","7mg CBD/Vegan Capsule/Duma pot","N/A","Awaiting evidence","2022-04-27"
"cbdid5046","The Real CBD - Premium CBD oil - 5% Lemon/Mint flavour - with added Vitamin D3","RP438","The Real CBD/Hemp Evolution","5060651701324","10 ml glass bottle in box","Orange&Brown label / SKU 3045","Awaiting evidence","2022-05-26"
"cbdid2542","Pure Life Natural Oils Raw Hemp 1500mg","RP427|RP438","Pure Life Natural Oils Ltd","7625886633888/7625887438932","10ml Tincture, Single Pack","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid11358","CBD Oil in MCT Oil 30% (3000 mg, <0.2% THC) Orange Flavoured","RP438","Formula Swiss AG","http://api.lp-tracking.com/include/barcode/ean/index.php?brand=fs&sku=OACBDOB30X&size=8&height=500","10 ml","N/A","Awaiting evidence","2022-06-30"
"cbdid7595","#Buddies CBD Oil ; Mimosa 10ml 500mg","RP438","Nootro Labs/True North Labs","5070000778440","5% 10ml bottle; MCT Oil, Distillate and Terpenes","#Buddies - Nootro Labs / TNL","Awaiting evidence","2022-06-30"
"cbdid11000","Purple Dank CBD Oil Tincture, 2400mg, Blackberry Kush","RP438","Purple Dank/JM Wholesale Ltd","PUR027","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid1558","Heed Energise Citrus 3000mg 30ml","RP438","Heed Life/True North Labs","5060849600316","30ml, 3000mg","Energise Formulation Terpene Blend with Natural Flavouring using Broad Spectrum","Awaiting evidence","2022-03-31"
"cbdid7831","Green Machine CBD, CBD Oil 530 mg, 10ml, 5.3% peppermint flavour with Ashwagandha","RP438","Cear Med Ltd","0110500PA","5% - 10ml bottle - 530mg - CBD Oil - peppermint flavour and Ashwagandha root extract - 1 unit - 200 drops per bottle - 10ml","N/A","Awaiting evidence","2022-06-30"
"cbdid2009","Kannaway Hemp CBD Gum","RP438","Kannaway Europe BV","124005","30 pieces, 10 mg CBD per piece","N/A","Awaiting evidence","2022-03-31"
"cbdid4200","Simply 15 mg CBD Capsules x30","RP438","Pater Zen Producties BV (DNH)","ID: 118","30 pcs.","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid2171","LVWell CBD – Tincture Max 2000mg 10ml Unflavoured Nature Blend Contains 2000mg CBD","RP427|RP438","LVWell CBD/Essican Pure Life/Pure Life UK Natural Oils Ltd/RX Pharmatech Ltd","645475696442","10ml dropper, single pack","Currently manufactured by Pure Life Natural Oil Ltd Extract from RX Pharmatech Ltd","Awaiting evidence","2022-03-31"
"cbdid2505","Pure Life Natural Oils Gummy Bears 10 x 20mg","RP427|RP438","Pure Life Natural Oils Ltd","5068646976382","10pcs x 10mg Gummy Bear","Pure Life UK Natural Oil Ltd Company registration number 11518724 is listed as the supplier on the Packaging of all our Products.","Awaiting evidence","2022-03-31"
"cbdid10512","Why So CBD? CBD Gummies 1500mg (Small Pack), Fizzy Bones","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid10772","Nootrocan CBD Coffee 375mg, Focus Blend","RP438","Nootrocan CBD/JM Wholesale Ltd","N/A","1 Pack, 180g powder per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid1187","Extract Labs Hemp Tincture 500mg CBD Lemon","RP438","Extract Labs","T110","15ml bottles","N/A","Awaiting evidence","2022-03-31"
"cbdid11483","Almond Raisin Bars 120mg","RP438","Free Alchemy Ltd/Hempress Rising","107","120g Bar","N/A","Awaiting evidence","2022-06-30"
"cbdid5765","VAAY Hemp Gummies","RP438","VAAY","42402381","2.5mg/gum; 30 pcs.","N/A","Awaiting evidence","2022-04-27"
"cbdid6216","Sensi Seeds CBD Oil 60 Capsules 20mg","RP438","Hempure BV/Sensi Seeds","8717202903085","60 capsules 20mg CBD each","N/A","Awaiting evidence","2022-06-30"
"cbdid4187","Simply CBD Aqua 200 – 10ml","RP438","Pater Zen Producties BV (DNH)","oil-aqua-3.2-10ml-pump","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid3972","CBD oil 8% - 10ml Lemon","RP438","Pater Zen Producties BV (DNH)","ID: 2","10ml","cold pressing + ISO22000 certified","Awaiting evidence","2022-04-27"
"cbdid10499","Why So CBD? CBD Gummies 1000mg (Small Pack), Gummy Sticks","RP438","Why So CBD?/JM Wholesale Ltd","N/A","1 Pack, 240g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid195","HSO Zero THC 10% CBD Brown 30ml pipette Bamboo","RP438","Becanex GmbH","150121","30ml (Single bottle, Brown Bamboo)","N/A","Awaiting evidence","2022-03-31"
"cbdid10735","Hembiotic Energy Boost Bulk CBD Gummies 2750mg","RP438","Hembiotic/JM Wholesale Ltd","N/A","1 Pack, 550g gummies per jar","N/A","Awaiting evidence","2022-06-30"
"cbdid2988","Swiss Organic Alpine CBD Drops Oil 10% Full Spectrum with Evening Primrose and Chamomile MCT","RP438","Swiss Organic Partners AG","ALP000497","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10995","Purple Dank CBD Oil Tincture, 2400mg, Girl Scout Cookies","RP438","Purple Dank/JM Wholesale Ltd","PUR022","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid2630","CBD Oil 1500 mg","RP438","Reakiro Poland Sp. Z.O.O.","5900316550020","10 ml","N/A","Awaiting evidence","2022-03-31"
"cbdid5988","VIO - 25mg CBD Candies","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC105","Gummies 10 per pot","250mg mixed fruit flavour, candy","Awaiting evidence","2022-06-30"
"cbdid5890","Just CBD 550mg Full Spectrum Tincture","RP438","Just CBD/RX Pharmatech Ltd/GVB Biopharma","605926376934","30ml bottle, 550mg per bottle, pipette dose 1ml, 18.3mg per dose","Produced by RX Pharmatech/GVB Biopharma","Awaiting evidence","2023-05-31"
"cbdid158","Bulk Formulated 10% CBD Premium #2","RP438","Avida Global Ltd","CBDFP210","1kg, MoQ 1 unit","N/A","Awaiting evidence","2022-03-31"
"cbdid4052","Hemp Evolution Raw CBD Capsules 1500mg","RP438","Hemp Evolution","5903719614115","60 capsules","N/A","Awaiting evidence","2022-04-27"
"cbdid74","Alpinols Zero CBD Oil 10%","RP438","Alpinols/Swiss Organic Partners AG","A000040","10ml","N/A","Awaiting evidence","2022-03-31"
"cbdid10958","Sensi CBD CBD Oil Tincture, 1000mg, Strawberry","RP438","Sensi CBD/JM Wholesale Ltd","SEN010","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10600","Vita Canna Multivitamin CBD Oil 700mg, Citrus","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid7646","Sensi Seeds CBD Oil Gold 5% 10ml","RP438","Hempure BV/Sensi Seeds","8719497402847","10ml 5% gold CBD","N/A","Awaiting evidence","2022-08-02"
"cbdid3564","CBD Water 5mg","RP438","Pure Functionals/Renviden","8720165094998","500ml Bottle","Pure Functionals trading as Renviden reg no: 11528459","Awaiting evidence","2022-04-27"
"cbdid5853","Leafline CBD 1000mg Peppermint CBD Oil drops - 10ml","RP438","Leafline/All World Products Ltd","SKU: 53241","10ml, 5mg per drop, 200 drops, single bottle","N/A","Awaiting evidence","2023-05-31"
"cbdid6304","CBD Cannabis Oil THC Free MCT 500mg","RP427|RP438","Cornwall Based Dispensaries/Pure Life UK Natural Oils Ltd","5068646972063/5068646972780","10ml tincture, single pack","N/A","Awaiting evidence","2022-06-30"
