"id","productName","applicationNumber","manufacturerSupplier","productId","productSizeVolumeQuantity","remark","status","lastUpdated"
"cbdid3318","Ultimate CBD Health - 500mg - Berry","RP427","Ultimate CBD Health/RX Pharmatech Ltd","0750122717040","15ml Spray - Single pack","500 mg 5% CBD with MCT carrier Oil in 15ml","Validated","2023-03-24"
"cbdid3319","Ultimate CBD Health - 500mg - Tropical","RP427","Ultimate CBD Health/RX Pharmatech Ltd","0750122717057","15ml Spray - Single pack","500 mg 5% CBD with MCT carrier Oil in 15ml","Validated","2023-03-24"
"cbdid3320","Unrooted Drinks - CBD 20mg - Cucumber, Mint & Baobab 60ml Shot","RP349","Unrooted Drinks/Happy Curations Ltd/Mile High Labs Inc","5060600010156","60ml, typically sold either as single unit or in a 12x 60ml pack, or as part of a 12x 60ml mixed case (along with other flavours, typically including 2x 60ml CBD 20mg shots among the 12)","Mile High Labs","Validated","2023-05-31"
"cbdid6506","30ml CBD Drops - 300mg CBD - Peppermint, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740510","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6507","30ml CBD Drops - 300mg CBD - Cherry, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740527","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6508","30ml CBD Drops - 300mg CBD - Orange, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740534","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6509","30ml CBD Drops - 300mg CBD - Natural, THC Free CBD Isolate / MCT Carrier","RP106","UpRoar Ltd/Love Hemp Ltd","7427128740541","30ml","N/A","Awaiting evidence","2022-06-30"
"cbdid6510","CBD Infused Jelly Domes 30pk- 20mg Per Dome / 600mg per pack","RP352","UpRoar Ltd/Love Hemp Ltd","7427128740558","30 pack","N/A","Awaiting evidence","2022-06-30"
"cbdid6511","10mg CBD Capsules 50pk - 500mg Per Container","RP352","UpRoar Ltd/Love Hemp Ltd","7427128740565","50 pack","N/A","Awaiting evidence","2022-06-30"
"cbdid8121","ULU CBD Capsules 20mg","RP343","Utopia Nation/Always Pure Organics","SI-171","30* 20mg CBD Capsules - Glass Jar","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8122","ULU Relax Isolate 5% CBD Oil 500mg","RP346","Utopia Nation/Always Pure Organics","CI-365","10ml Glass Bottle, 500mg CBD, Terpenes, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8123","ULU Sleep Isolate 5% CBD Oil 500mg","RP346","Utopia Nation/Always Pure Organics","CI-366","10ml Glass Bottle, 500mg CBD, Terpenes, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8124","ULU Releaf Isolate 5% CBD Oil 500mg","RP346","Utopia Nation/Always Pure Organics","CI-367","10ml Glass Bottle, 500mg CBD, Terpenes, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8125","ULU Relax Isolate 10% CBD Oil 1000mg","RP346","Utopia Nation/Always Pure Organics","CI-368","10ml Glass Bottle, 1000mg CBD, Terpenes, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8126","ULU Sleep Isolate 10% CBD Oil 1000mg","RP346","Utopia Nation/Always Pure Organics","CI-369","10ml Glass Bottle, 1000mg CBD, Terpenes, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8127","ULU Releaf Isolate 10% CBD Oil 1000mg","RP346","Utopia Nation/Always Pure Organics","CI-370","10ml Glass Bottle, 1000mg CBD, Terpenes, MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8128","ULU CBD Gummies - Strawberry Flavour 25mg (per Gummy)","RP346","Utopia Nation/Always Pure Organics","CI-541","10* 25mg CBD Gummies - Metal Tin","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8129","ULU CBD Gummies - Apple Flavour 25mg (per Gummy)","RP346","Utopia Nation/Always Pure Organics","CI-542","10* 25mg CBD Gummies - Metal Tin","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8130","ULU CBD Gummies - Pineapple Flavour 25mg (per Gummy)","RP346","Utopia Nation/Always Pure Organics","CI-543","10* 25mg CBD Gummies - Metal Tin","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8131","ULU Broad Spectrum 5% CBD Oil 500mg","RP347","Utopia Nation/Always Pure Organics","CD-055","10ml Glass Bottle, 500mg CBD MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8132","ULU Broad Spectrum 10% CBD Oil 1000mg","RP347","Utopia Nation/Always Pure Organics","CD-061","10ml Glass Bottle, 1000mg CBD MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid8133","ULU Broad Spectrum 6.67% CBD Oil 2000mg","RP347","Utopia Nation/Always Pure Organics","CD-159","30ml Glass Bottle, 2000mg CBD MCT Oil","Always Pure Organics","Awaiting evidence","2022-06-30"
"cbdid5763","VAAY CBD Gummies Citrus Flavour","RP438","VAAY","4063905100615","10mg/gum; 30 pcs.","N/A","Awaiting evidence","2022-04-27"
"cbdid5764","VAAY CBD+ Capsules","RP438","VAAY","4063905100714","10mg/ capsule; 30 pcs.","N/A","Awaiting evidence","2022-04-27"
"cbdid5765","VAAY Hemp Gummies","RP438","VAAY","42402381","2.5mg/gum; 30 pcs.","N/A","Awaiting evidence","2022-04-27"
"cbdid5766","VAAY Feel Good Spray","RP438","VAAY","4063905100912","375mg; 10ml (17mg in 3 pumps)","N/A","Awaiting evidence","2022-04-27"
"cbdid6968","VIKING 1000mg Lemon","RP88","VIKING/Cannalink","VG1004","30ml","Manufactured by Cannalink using Broad Spectrum","Validated","2023-07-12"
"cbdid6969","VIKING 2000mg Lemon","RP88","VIKING/Cannalink","VG1005","30ml","Manufactured by Cannalink using Broad Spectrum","Validated","2023-07-12"
"cbdid6970","VIKING 3000mg Lemon","RP88","VIKING/Cannalink","VG1006","30ml","Manufactured by Cannalink using Broad Spectrum","Validated","2023-07-12"
"cbdid5985","VIO - 15mg CBD Capsule","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC102","30 capsules per pot","450mg, non flavoured, capsule","Awaiting evidence","2022-04-27"
"cbdid5986","VIO - 25mg CBD Capsules","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC103","30 capsules per pot","750mg, non flavoured, capsule","Awaiting evidence","2022-06-30"
"cbdid5987","VIO - 15mg CBD Candies","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC104","Gummies 10 per pot","150mg mixed fruit flavour, candy","Awaiting evidence","2022-06-30"
"cbdid5988","VIO - 25mg CBD Candies","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC105","Gummies 10 per pot","250mg mixed fruit flavour, candy","Awaiting evidence","2022-06-30"
"cbdid5989","VIO - CBD Pouches Berry","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC106","20 pouches per pot","400mg (20x20mg) berry, coconut fibres","Awaiting evidence","2022-06-30"
"cbdid5990","VIO - CBD Pouches Mint","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC107","20 pouches per pot","400mg (20x20mg) mint, coconut fibres","Awaiting evidence","2022-06-30"
"cbdid5991","VIO - CBD Pouches Blackcurrant","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC108","20 pouches per pot","400mg (20x20mg) blackcurrant, coconut fibres","Awaiting evidence","2022-06-30"
"cbdid5992","VIO - CBD Pouches Orchard","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC109","20 pouches per pot","400mg (20x20mg) apple, coconut fibres","Awaiting evidence","2022-06-30"
"cbdid5993","VIO - 500mg CBD Tincture","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC111","10ml","500mg mixed berry, tincture oil","Awaiting evidence","2022-06-30"
"cbdid5994","VIO - 1000mg CBD Tincture","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC112","10ml","1000mg mixed berry, tincture oil","Awaiting evidence","2022-06-30"
"cbdid5995","VIO - 2500mg CBD Tincture","RP427|RP438","VIO/RX Pharmatech Ltd/Canmned","VIOC113","30ml","2500mg mixed berry, tincture oil","Awaiting evidence","2022-06-30"
"cbdid3321","Veritas CBD Tincture, 750mg, 15ml, Lemon & Mint Flavoured 5%","RP349","Veritas/Xyfil Ltd","5056168870738","15ml","N/A","Validated","2023-05-31"
"cbdid3322","Veritas CBD Tincture, 1500mg, 15ml, Lemon & Mint Flavoured 10%","RP349","Veritas/Xyfil Ltd","5056168870745","15ml","N/A","Validated","2023-05-31"
"cbdid3323","Veritas CBD Tincture, 2000mg, 15ml, Lemon & Mint Flavoured 20%","RP349","Veritas/Xyfil Ltd","5056168870752","15ml","N/A","Validated","2023-05-31"
"cbdid3324","Veritas CBD Tincture, 750mg, 15ml, Orange Flavoured 5%","RP349","Veritas/Xyfil Ltd","5056168870769","15ml","N/A","Validated","2023-05-31"
"cbdid3325","Veritas CBD Tincture, 1500mg, 15ml, Orange Flavoured 10%","RP349","Veritas/Xyfil Ltd","5056168870776","15ml","N/A","Validated","2023-05-31"
"cbdid3326","Veritas CBD Tincture, 2000mg, 15ml, Orange Flavoured 20%","RP349","Veritas/Xyfil Ltd","5056168870783","15ml","N/A","Validated","2023-05-31"
"cbdid3327","Veritas CBD Tincture, 1500mg, 30ml, Lemon & Mint Flavoured 5%","RP349","Veritas/Xyfil Ltd","5056168869954","30ml","N/A","Validated","2023-05-31"
"cbdid3328","Veritas CBD Tincture, 3000mg, 30ml, Lemon & Mint Flavoured 10%","RP349","Veritas/Xyfil Ltd","5056168869947","30ml","N/A","Validated","2023-05-31"
"cbdid3329","Veritas CBD Tincture, 6000mg, 30ml, Lemon & Mint Flavoured 20%","RP349","Veritas/Xyfil Ltd","5056168869961","30ml","N/A","Validated","2023-05-31"
"cbdid3330","Veritas CBD Tincture, 1500mg, 30ml, Orange Flavoured 5%","RP349","Veritas/Xyfil Ltd","5056168870851","30ml","N/A","Validated","2023-05-31"
"cbdid3332","Veritas CBD Tincture, 6000mg, 30ml, Orange Flavoured 20%","RP349","Veritas/Xyfil Ltd","5056168870875","30ml","N/A","Validated","2023-05-31"
"cbdid3342","Veritas CBD Tincture, 3000mg, 30ml, Orange Flavoured 10%","RP349","Veritas/Xyfil Ltd","5056168870868","30ml","N/A","Validated","2023-05-31"
"cbdid3344","Verra Wellness - Micromist CBD Spray (Cinnamon Flavour)","RP640","Verra Wellness/Treehouse Biotech, Inc","5060819880052","15 ml (750 mg CBD), Micromist Sublingual Spray","Manufactured for Verra Wellness, a subsidiary of Next Frontier Brands","Removed","2023-12-06"
"cbdid3345","Verra Wellness - Micromist CBD Spray (Hawaiian Citrus Flavour)","RP640","Verra Wellness/Treehouse Biotech, Inc","5060819880076","15 ml (750 mg CBD), Micromist Sublingual Spray","Manufactured for Verra Wellness, a subsidiary of Next Frontier Brands","Removed","2023-12-06"
"cbdid3346","Verra Wellness - Micromist CBD Spray (Mango Passionfruit Flavour)","RP640","Verra Wellness/Treehouse Biotech, Inc","5060819880069","15 ml (750 mg CBD), Micromist Sublingual Spray","Manufactured for Verra Wellness, a subsidiary of Next Frontier Brands","Removed","2023-12-06"
"cbdid3347","Verra Wellness - Micromist CBD Spray (Peppermint Flavour)","RP640","Verra Wellness/Treehouse Biotech, Inc","5060819880083","15 ml (750 mg CBD), Micromist Sublingual Spray","Manufactured for Verra Wellness, a subsidiary of Next Frontier Brands","Removed","2023-12-06"
"cbdid3348","Natural 1 Concentration 20mg/ml","RP438","Vertosa Wellness LLC","HDD-N1","10L volume","Concentration 20mg/ml","Awaiting evidence","2022-03-31"
"cbdid3349","Natural 1 Concentration 20mg/ml","RP438","Vertosa Wellness LLC","HDD-N1","20L volume","Concentration 20mg/ml","Awaiting evidence","2022-03-31"
"cbdid6872","Viative CBD Oil 250mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2207","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6873","Viative CBD Oil 250mg Peppermint","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2208","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6874","Viative CBD Oil 500mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2209","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6875","Viative CBD Oil 500mg Peppermint","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2210","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6876","Viative CBD Oil 1000mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2211","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6877","Viative CBD Oil 1000mg Peppermint","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2212","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6878","Viative CBD Spray 500mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2213","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6879","Viative CBD Spray 500mg Peppermint","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2214","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6880","Viative CBD Spray 1000mg Peppermint","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2215","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6881","Viative CBD Spray 1000mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2216","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6882","Viative CBD Spray 2000mg Peppermint","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2217","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6883","Viative CBD Spray 2000mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2218","10ml Glass Bottle","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid6884","Viative CBD Gummies 250mg","RP427","Viative/Liquid Creations/RX Pharmatech Ltd","LC-2219","10 Pack","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech LTD. Finished products produced by [Liquid Creations] for Viative","Validated","2023-03-24"
"cbdid10915","Vibes 625mg CBD Gummies","RP346","Vibes/Always Pure Organics","CI-168","25* 25 CBD Gummies - Metal Tin","N/A","Awaiting evidence","2022-06-30"
"cbdid11420","Vibrant CBD Oil Drops 10ml/250mg 2.5% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605168951","10ml single","N/A","Validated","2023-03-24"
"cbdid11421","Vibrant CBD Oil Drops 10ml/250mg 2.5% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605168968","10ml single","N/A","Validated","2023-03-24"
"cbdid11422","Vibrant CBD Oil Drops 10ml/250mg 2.5% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605168975","10ml single","N/A","Validated","2023-03-24"
"cbdid11423","Vibrant CBD Oil Drops 10ml/250mg 2.5% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605168982","10ml single","N/A","Validated","2023-03-24"
"cbdid11424","Vibrant CBD Oil Drops 10ml/250mg 2.5% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605168999","10ml single","N/A","Validated","2023-03-24"
"cbdid11425","Vibrant CBD Oil Drops 10ml/500mg 5.0% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605169002","10ml single","N/A","Validated","2023-03-24"
"cbdid11426","Vibrant CBD Oil Drops 10ml/500mg 5.0% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169019","10ml single","N/A","Validated","2023-03-24"
"cbdid11427","Vibrant CBD Oil Drops 10ml/500mg 5.0% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605169026","10ml single","N/A","Validated","2023-03-24"
"cbdid11428","Vibrant CBD Oil Drops 10ml/500mg 5.0% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169033","10ml single","N/A","Validated","2023-03-24"
"cbdid11429","Vibrant CBD Oil Drops 10ml/500mg 5.0% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605169040","10ml single","N/A","Validated","2023-03-24"
"cbdid11430","Vibrant CBD Oil Drops 10ml/1000mg 10.0% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605169057","10ml single","N/A","Validated","2023-03-24"
"cbdid11431","Vibrant CBD Oil Drops 10ml/1000mg 10.0% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169064","10ml single","N/A","Validated","2023-03-24"
"cbdid11432","Vibrant CBD Oil Drops 10ml/1000mg 10.0% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605169071","10ml single","N/A","Validated","2023-03-24"
"cbdid11433","Vibrant CBD Oil Drops 10ml/1000mg 10.0% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169088","10ml single","N/A","Validated","2023-03-24"
"cbdid11434","Vibrant CBD Oil Drops 10ml/1000mg 10.0% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605169095","10ml single","N/A","Validated","2023-03-24"
"cbdid11435","Vibrant CBD Oil Drops 10ml/2000mg 20.0% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605169101","10ml single","N/A","Validated","2023-03-24"
"cbdid11436","Vibrant CBD Oil Drops 10ml/2000mg 20.0% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169118","10ml single","N/A","Validated","2023-03-24"
"cbdid11437","Vibrant CBD Oil Drops 10ml/2000mg 20.0% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605169125","10ml single","N/A","Validated","2023-03-24"
"cbdid11438","Vibrant CBD Oil Drops 10ml/2000mg 20.0% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169132","10ml single","N/A","Validated","2023-03-24"
"cbdid11439","Vibrant CBD Oil Drops 10ml/2000mg 20.0% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605169149","10ml single","N/A","Validated","2023-03-24"
"cbdid11440","Vibrant CBD Oil Drops 10ml/4000mg 40.0% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605169156","10ml single","N/A","Validated","2023-03-24"
"cbdid11441","Vibrant CBD Oil Drops 10ml/4000mg 40.0% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169163","10ml single","N/A","Validated","2023-03-24"
"cbdid11442","Vibrant CBD Oil Drops 10ml/4000mg 40.0% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605169170","10ml single","N/A","Validated","2023-03-24"
"cbdid11443","Vibrant CBD Oil Drops 10ml/4000mg 40.0% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169187","10ml single","N/A","Validated","2023-03-24"
"cbdid11444","Vibrant CBD Oil Drops 10ml/4000mg 40.0% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605169194","10ml single","N/A","Validated","2023-03-24"
"cbdid11445","Vibrant CBD Oil Drops 30ml/600mg 2.0% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605169200","30ml single","N/A","Validated","2023-03-24"
"cbdid11446","Vibrant CBD Oil Drops 30ml/600mg 2.0% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169217","30ml single","N/A","Validated","2023-03-24"
"cbdid11447","Vibrant CBD Oil Drops 30ml/600mg 2.0% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605169224","30ml single","N/A","Validated","2023-03-24"
"cbdid11448","Vibrant CBD Oil Drops 30ml/600mg 2.0% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169231","30ml single","N/A","Validated","2023-03-24"
"cbdid11449","Vibrant CBD Oil Drops 30ml/600mg 2.0% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605169248","30ml single","N/A","Validated","2023-03-24"
"cbdid11450","Vibrant CBD Oil Drops 30ml/1000mg 3.3% Citrus","RP427","Vibrant/RX Pharmatech Ltd","5060605169255","30ml single","N/A","Validated","2023-03-24"
"cbdid11451","Vibrant CBD Oil Drops 30ml/1000mg 3.3% Fruity Menthol","RP427","Vibrant/RX Pharmatech Ltd","5060605169262","30ml single","N/A","Validated","2023-03-24"
"cbdid11452","Vibrant CBD Oil Drops 30ml/1000mg 3.3% Mixed Berries","RP427","Vibrant/RX Pharmatech Ltd","5060605169279","30ml single","N/A","Validated","2023-03-24"
"cbdid11453","Vibrant CBD Oil Drops 30ml/1000mg 3.3% Original","RP427","Vibrant/RX Pharmatech Ltd","5060605169286","30ml single","N/A","Validated","2023-03-24"
"cbdid11454","Vibrant CBD Oil Drops 30ml/1000mg 3.3% Strawberry","RP427","Vibrant/RX Pharmatech Ltd","5060605169293","30ml single","N/A","Validated","2023-03-24"
"cbdid11455","Vibrant CBD Gummy Bears 200mg/20mg Per Gummy","RP427","Vibrant/RX Pharmatech Ltd","5060605169309","10 Per Pack - Single","N/A","Validated","2023-03-24"
"cbdid11456","Vibrant CBD Gummy Bears 400mg/20mg Per Gummy","RP427","Vibrant/RX Pharmatech Ltd","5060605169316","10 Per Pack - Single","N/A","Validated","2023-03-24"
"cbdid11457","Vibrant CBD Gummy Bears 1000mg/50mg Per Gummy","RP427","Vibrant/RX Pharmatech Ltd","5060605169323","20 Per Pack - Single","N/A","Validated","2023-03-24"
"cbdid11458","Vibrant CBD Gel Capsules 300mg/10mg Per Capsule","RP427","Vibrant/RX Pharmatech Ltd","5060605169330","30 Per Pack - Single","N/A","Validated","2023-03-24"
"cbdid6837","Vicii Botainicals CBD Oil 250mg","RP427","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2003","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-03-24"
"cbdid6838","Vicii Botainicals CBD Oil 500mg","RP349","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2004","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-05-31"
"cbdid6839","Vicii Botainicals CBD Oil 1000mg","RP349","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2005","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-05-31"
"cbdid6840","Vicii Botainicals CBD Oil 2000mg","RP349","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2006","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-05-31"
"cbdid6841","Vicii Botainicals CBD Oil 3000mg","RP349","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2007","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-05-31"
"cbdid6842","Vicii Botainicals CBD Spray Peppermint 500mg","RP349","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2008","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-05-31"
"cbdid6843","Vicii Botainicals CBD Spray Peppermint 1000mg","RP349","Vicii Botanicals/Liquid Creations/RX Pharmatech Ltd","LC-2009","10ml","Novel Food Ingredient manufacturer/applicant:. RX Pharmatech ltd . Finished products produced by [Liquid Creations] for Vicii Botainicals","Validated","2023-05-31"
"cbdid5722","Viking 1000mg Lemon Lime","RP106","Viking/Fen Labs","VG1004","30ml","N/A","Awaiting evidence","2022-05-26"
"cbdid5723","Viking 2000mg Lemon Lime","RP106","Viking/Fen Labs","VG1005","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5724","Viking 3000mg Lemon Lime","RP106","Viking/Fen Labs","VG1006","30ml","N/A","Awaiting evidence","2022-04-27"
"cbdid5719","Viking 1000mg Natural","RP88","Viking/Fen Labs/Cannalink","VG1001","30ml","N/A","Validated","2023-07-12"
"cbdid5720","Viking 2000mg Natural","RP88","Viking/Fen Labs/Cannalink","VG1002","30ml","N/A","Validated","2023-07-12"
"cbdid5721","Viking 3000mg Natural","RP88","Viking/Fen Labs/Cannalink","VG1003","30ml","N/A","Validated","2023-07-12"
"cbdid5725","Viking Gel Caps 10mg x 30","RP88","Viking/Fen Labs/Cannalink","VG1007","30","N/A","Validated","2023-07-12"
"cbdid5726","Viking Gel Caps 50mg x 30","RP88","Viking/Fen Labs/Cannalink","VG1008","30","N/A","Validated","2023-07-12"
"cbdid5727","Viking Gummies 30 x 10mg","RP88","Viking/Fen Labs/Cannalink","VG1010","30","N/A","Validated","2023-07-12"
"cbdid10598","Vita Canna Relax CBD Oil 700mg, Mint","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10599","Vita Canna Boost CBD Oil 700mg, Coffee","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10600","Vita Canna Multivitamin CBD Oil 700mg, Citrus","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10601","Vita Canna Strength CBD Oil 700mg, Strawberry","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10602","Vita Canna Defence CBD Oil 700mg, Orange","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10603","Vita Canna Recovery CBD Oil 700mg, Honey","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10604","Vita Canna Focus CBD Oil 700mg, Berry","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10605","Vita Canna Relax CBD Oil 1400mg, Mint","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
"cbdid10606","Vita Canna Boost CBD Oil 1400mg, Coffee","RP438","Vita Canna/JM Wholesale Ltd","N/A","1 Pack, 30ml per bottle","N/A","Awaiting evidence","2022-06-30"
