@id,@notation,@status,geo-def:entity-type,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,rdfs:label,skos:inScheme
<http://statistics.data.gov.uk/id/statistical-geography/S12000010>,S12000010,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'East Lothian'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000011>,S12000011,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'East Renfrewshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000013>,S12000013,stable,geo-entity:S12,2015-11-01,"",live,geo-def:ScottishCouncilArea,'Na h-Eileanan Siar'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000014>,S12000014,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Falkirk'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000015>,S12000015,retired,geo-entity:S12,2009-01-01,2018-02-01,terminated,geo-def:ScottishCouncilArea,'Fife'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000017>,S12000017,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Highland'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000018>,S12000018,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Inverclyde'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000019>,S12000019,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Midlothian'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000020>,S12000020,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Moray'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000021>,S12000021,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'North Ayrshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000022>,S12000022,retired,geo-entity:S12,2009-01-01,2010-03-31,terminated,geo-def:ScottishCouncilArea,'North Lanarkshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000023>,S12000023,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Orkney Islands'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000024>,S12000024,retired,geo-entity:S12,2009-01-01,2018-02-01,terminated,geo-def:ScottishCouncilArea,'Perth and Kinross'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000026>,S12000026,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Scottish Borders'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000027>,S12000027,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Shetland Islands'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000028>,S12000028,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'South Ayrshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000029>,S12000029,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'South Lanarkshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000030>,S12000030,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Stirling'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000033>,S12000033,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Aberdeen City'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000034>,S12000034,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Aberdeenshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000035>,S12000035,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Argyll and Bute'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000036>,S12000036,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'City of Edinburgh'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000037>,S12000037,retired,geo-entity:S12,2009-01-01,2010-03-31,terminated,geo-def:ScottishCouncilArea,'Glasgow City'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000038>,S12000038,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'Renfrewshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000039>,S12000039,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'West Dunbartonshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000040>,S12000040,stable,geo-entity:S12,2009-01-01,"",live,geo-def:ScottishCouncilArea,'West Lothian'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000041>,S12000041,stable,geo-entity:S12,2010-04-01,"",live,geo-def:ScottishCouncilArea,'Angus'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000042>,S12000042,stable,geo-entity:S12,2010-04-01,"",live,geo-def:ScottishCouncilArea,'Dundee City'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000043>,S12000043,retired,geo-entity:S12,2010-04-01,2011-03-31,terminated,geo-def:ScottishCouncilArea,'Glasgow City'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000044>,S12000044,retired,geo-entity:S12,2010-04-01,2019-03-31,terminated,geo-def:ScottishCouncilArea,'North Lanarkshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000045>,S12000045,stable,geo-entity:S12,2011-04-01,"",live,geo-def:ScottishCouncilArea,'East Dunbartonshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000046>,S12000046,retired,geo-entity:S12,2011-04-01,2019-03-31,terminated,geo-def:ScottishCouncilArea,'Glasgow City'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000047>,S12000047,stable,geo-entity:S12,2018-02-02,"",live,geo-def:ScottishCouncilArea,'Fife'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000048>,S12000048,stable,geo-entity:S12,2018-02-02,"",live,geo-def:ScottishCouncilArea,'Perth and Kinross'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000049>,S12000049,stable,geo-entity:S12,2019-04-01,"",live,geo-def:ScottishCouncilArea,'Glasgow City'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/S12000050>,S12000050,stable,geo-entity:S12,2019-04-01,"",live,geo-def:ScottishCouncilArea,'North Lanarkshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000001>,W06000001,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Isle of Anglesey'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000002>,W06000002,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Gwynedd'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000003>,W06000003,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Conwy'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000004>,W06000004,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Denbighshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000005>,W06000005,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Flintshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000006>,W06000006,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Wrexham'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000007>,W06000007,retired,geo-entity:W06,2009-01-01,2009-05-31,terminated,geo-def:WelshUnitaryAuthority,'Powys'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000008>,W06000008,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Ceredigion'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000009>,W06000009,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Pembrokeshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000010>,W06000010,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Carmarthenshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000011>,W06000011,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Swansea'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000012>,W06000012,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Neath Port Talbot'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000013>,W06000013,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Bridgend'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000014>,W06000014,stable,geo-entity:W06,2013-01-01,"",live,geo-def:WelshUnitaryAuthority,'Vale of Glamorgan'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000015>,W06000015,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Cardiff'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000016>,W06000016,stable,geo-entity:W06,2010-01-01,"",live,geo-def:WelshUnitaryAuthority,'Rhondda Cynon Taf'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000017>,W06000017,retired,geo-entity:W06,2009-01-01,2009-05-31,terminated,geo-def:WelshUnitaryAuthority,'Merthyr Tydfil'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000018>,W06000018,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Caerphilly'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000019>,W06000019,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Blaenau Gwent'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000020>,W06000020,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Torfaen'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000021>,W06000021,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Monmouthshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000022>,W06000022,stable,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Newport'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000023>,W06000023,stable,geo-entity:W06,2009-06-01,"",live,geo-def:WelshUnitaryAuthority,'Powys'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000024>,W06000024,stable,geo-entity:W06,2009-06-01,"",live,geo-def:WelshUnitaryAuthority,'Merthyr Tydfil'@en,geo-schemes:local-authority-district
