@id,geo-def:entity-type,geo-entity:introduceddate,geo-entity:lastinstancechangedate,geo-entity:status,rdf:type,rdfs:label,skos:inScheme
<http://statistics.data.gov.uk/id/statistical-geography/S12000050>,geo-entity:S12,2019-04-01,"",live,geo-def:ScottishCouncilArea,'North Lanarkshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000001>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Isle of Anglesey'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000002>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Gwynedd'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000003>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Conwy'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000004>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Denbighshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000005>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Flintshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000006>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Wrexham'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000007>,geo-entity:W06,2009-01-01,2009-05-31,terminated,geo-def:WelshUnitaryAuthority,'Powys'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000008>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Ceredigion'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000009>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Pembrokeshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000010>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Carmarthenshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000011>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Swansea'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000012>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Neath Port Talbot'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000013>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Bridgend'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000014>,geo-entity:W06,2013-01-01,"",live,geo-def:WelshUnitaryAuthority,'Vale of Glamorgan'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000015>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Cardiff'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000016>,geo-entity:W06,2010-01-01,"",live,geo-def:WelshUnitaryAuthority,'Rhondda Cynon Taf'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000017>,geo-entity:W06,2009-01-01,2009-05-31,terminated,geo-def:WelshUnitaryAuthority,'Merthyr Tydfil'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000018>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Caerphilly'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000019>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Blaenau Gwent'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000020>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Torfaen'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000021>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Monmouthshire'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000022>,geo-entity:W06,2009-01-01,"",live,geo-def:WelshUnitaryAuthority,'Newport'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000023>,geo-entity:W06,2009-06-01,"",live,geo-def:WelshUnitaryAuthority,'Powys'@en,geo-schemes:local-authority-district
<http://statistics.data.gov.uk/id/statistical-geography/W06000024>,geo-entity:W06,2009-06-01,"",live,geo-def:WelshUnitaryAuthority,'Merthyr Tydfil'@en,geo-schemes:local-authority-district
