@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_botanic,terms-foodtype:hierarchyCode_botanic,terms-foodtype:narrower_botanic,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A15CT>,A15CT,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Physostigma venenosum Balf. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15CT,'Physostigma venenosum Balf. (live plants)'@en,Live plant organism of the taxonomical group Physostigma venenosum Balf. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Z0088.0132,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15CV>,A15CV,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Picea mariana (Mill.) Britton Sterns & Poggenb The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15CV,'Picea mariana (Mill.) Britton Sterns & Poggenb (live plants)'@en,Live plant organism of the taxonomical group Picea mariana (Mill.) Britton Sterns & Poggenb The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BZ>,Z0157.0004,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15CX>,A15CX,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Picramnia antidesma Sw. The group is relevant for the list of Botanicals. The plant is a member of the family Picramniaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15CX,'Picramnia antidesma Sw. (live plants)'@en,Live plant organism of the taxonomical group Picramnia antidesma Sw. The group is relevant for the list of Botanicals. The plant is a member of the family Picramniaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BY>,Z0156.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15CY>,A15CY,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Picramnia pentandra Sw. The group is relevant for the list of Botanicals. The plant is a member of the family Picramniaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15CY,'Picramnia pentandra Sw. (live plants)'@en,Live plant organism of the taxonomical group Picramnia pentandra Sw. The group is relevant for the list of Botanicals. The plant is a member of the family Picramniaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BY>,Z0156.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15CZ>,A15CZ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Picrasma excelsa (SW.) Planch The group is relevant for the list of Botanicals. The plant is a member of the family Simaroubaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15CZ,'Picrasma excelsa (SW.) Planch (live plants)'@en,Live plant organism of the taxonomical group Picrasma excelsa (SW.) Planch The group is relevant for the list of Botanicals. The plant is a member of the family Simaroubaceae,<http://data.food.gov.uk/codes/foodtype/id/A13DK>,Z0189.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DA>,A15DA,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pieris formosa (Wall.) D.Don. The group is relevant for the list of Botanicals. The plant is a member of the family Ericaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DA,'Pieris formosa (Wall.) D.Don. (live plants)'@en,Live plant organism of the taxonomical group Pieris formosa (Wall.) D.Don. The group is relevant for the list of Botanicals. The plant is a member of the family Ericaceae,<http://data.food.gov.uk/codes/foodtype/id/A138Q>,Z0084.0015,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DB>,A15DB,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pieris japonica (Thunb.) D.Don.ex G.Don. The group is relevant for the list of Botanicals. The plant is a member of the family Ericaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DB,'Pieris japonica (Thunb.) D.Don.ex G.Don. (live plants)'@en,Live plant organism of the taxonomical group Pieris japonica (Thunb.) D.Don.ex G.Don. The group is relevant for the list of Botanicals. The plant is a member of the family Ericaceae,<http://data.food.gov.uk/codes/foodtype/id/A138Q>,Z0084.0016,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DC>,A15DC,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pilea microphylla (L.) Liebm. The group is relevant for the list of Botanicals. The plant is a member of the family Urticaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DC,'Pilea microphylla (L.) Liebm. (live plants)'@en,Live plant organism of the taxonomical group Pilea microphylla (L.) Liebm. The group is relevant for the list of Botanicals. The plant is a member of the family Urticaceae,<http://data.food.gov.uk/codes/foodtype/id/A13EC>,Z0204.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DD>,A15DD,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pilocarpus jaborandi Holmes The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DD,'Pilocarpus jaborandi Holmes (live plants)'@en,Live plant organism of the taxonomical group Pilocarpus jaborandi Holmes The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0030,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DE>,A15DE,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pilocarpus microphyllus Stapf. ex Wardleworth The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DE,'Pilocarpus microphyllus Stapf. ex Wardleworth (live plants)'@en,Live plant organism of the taxonomical group Pilocarpus microphyllus Stapf. ex Wardleworth The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0031,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DF>,A15DF,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pilocarpus pennatifolius Lem. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DF,'Pilocarpus pennatifolius Lem. (live plants)'@en,Live plant organism of the taxonomical group Pilocarpus pennatifolius Lem. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0032,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DG>,A15DG,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pilocarpus racemosus Vahl The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DG,'Pilocarpus racemosus Vahl (live plants)'@en,Live plant organism of the taxonomical group Pilocarpus racemosus Vahl The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Z0177.0033,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DH>,A15DH,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pilosella officinarum Vaill. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DH,'Pilosella officinarum Vaill. (live plants)'@en,Live plant organism of the taxonomical group Pilosella officinarum Vaill. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0145,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DJ>,A15DJ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pimenta racemosa (Mill.) J.W.Moore The group is relevant for the list of Botanicals. The plant is a member of the family Myrtaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DJ,'Pimenta racemosa (Mill.) J.W.Moore (live plants)'@en,Live plant organism of the taxonomical group Pimenta racemosa (Mill.) J.W.Moore The group is relevant for the list of Botanicals. The plant is a member of the family Myrtaceae,<http://data.food.gov.uk/codes/foodtype/id/A13AY>,Z0134.0023,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DK>,A15DK,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pinellia ternata (Thunb.) Breitenb. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DK,'Pinellia ternata (Thunb.) Breitenb. (live plants)'@en,Live plant organism of the taxonomical group Pinellia ternata (Thunb.) Breitenb. The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Z0020.0020,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DL>,A15DL,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pinus mugo Turra The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DL,'Pinus mugo Turra (live plants)'@en,Live plant organism of the taxonomical group Pinus mugo Turra The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BZ>,Z0157.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DM>,A15DM,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pinus nigra J.F.Arnold The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DM,'Pinus nigra J.F.Arnold (live plants)'@en,Live plant organism of the taxonomical group Pinus nigra J.F.Arnold The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BZ>,Z0157.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DN>,A15DN,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pinus pinaster Aiton The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DN,'Pinus pinaster Aiton (live plants)'@en,Live plant organism of the taxonomical group Pinus pinaster Aiton The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BZ>,Z0157.0007,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DP>,A15DP,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pinus tabuliformis Carrière The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DP,'Pinus tabuliformis Carrière (live plants)'@en,Live plant organism of the taxonomical group Pinus tabuliformis Carrière The group is relevant for the list of Botanicals. The plant is a member of the family Pinaceae,<http://data.food.gov.uk/codes/foodtype/id/A13BZ>,Z0157.0008,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DQ>,A15DQ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Piper aduncum L. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DQ,'Piper aduncum L. (live plants)'@en,Live plant organism of the taxonomical group Piper aduncum L. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DS>,A15DS,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Piper betle L. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DS,'Piper betle L. (live plants)'@en,Live plant organism of the taxonomical group Piper betle L. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DT>,A15DT,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Piper hispidum Sw./Piper asperifolium Rich./Piper asperifolium Ruiz & Pav. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DT,'Piper hispidum Sw. (live plants)'@en,Live plant organism of the taxonomical group Piper hispidum Sw./Piper asperifolium Rich./Piper asperifolium Ruiz & Pav. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DV>,A15DV,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Piper kadsura (Choisy) Ohwi The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DV,'Piper kadsura (Choisy) Ohwi (live plants)'@en,Live plant organism of the taxonomical group Piper kadsura (Choisy) Ohwi The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DX>,A15DX,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Piper methysticum G.Forst. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DX,'Piper methysticum G.Forst. (live plants)'@en,Live plant organism of the taxonomical group Piper methysticum G.Forst. The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0008,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DY>,A15DY,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Piper pyrifolium Vahl The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DY,'Piper pyrifolium Vahl (live plants)'@en,Live plant organism of the taxonomical group Piper pyrifolium Vahl The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0010,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15DZ>,A15DZ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Piper retrofractum Vahl/Piper chaba Hunter The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15DZ,'Piper retrofractum Vahl (live plants)'@en,Live plant organism of the taxonomical group Piper retrofractum Vahl/Piper chaba Hunter The group is relevant for the list of Botanicals. The plant is a member of the family Piperaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CA>,Z0158.0011,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EA>,A15EA,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Piscidia piscipula (L.) Sarg./P. erythrina L. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EA,'Piscidia piscipula (L.) Sarg. (live plants)'@en,Live plant organism of the taxonomical group Piscidia piscipula (L.) Sarg./P. erythrina L. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Z0088.0133,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EB>,A15EB,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pistacia chinensis subsp. integerrima (J. L. Stewart ex Brandis) Rech. f./Pistacia integerrima J. L. Stewart ex Brandis The group is relevant for the list of Botanicals. The plant is a member of the family Anac,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EB,'Pistacia chinensis subsp. integerrima (J. L. Stewart ex Brandis) Rech. f. (live plants)'@en,Live plant organism of the taxonomical group Pistacia chinensis subsp. integerrima (J. L. Stewart ex Brandis) Rech. f./Pistacia integerrima J. L. Stewart ex Brandis The group is relevant for the list of Botanicals. The plant is a member of the family Anac,<http://data.food.gov.uk/codes/foodtype/id/A135L>,Z0014.0005,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EC>,A15EC,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pistacia lentiscus L. The group is relevant for the list of Botanicals. The plant is a member of the family Anacardiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EC,'Pistacia lentiscus L. (live plants)'@en,Live plant organism of the taxonomical group Pistacia lentiscus L. The group is relevant for the list of Botanicals. The plant is a member of the family Anacardiaceae,<http://data.food.gov.uk/codes/foodtype/id/A135L>,Z0014.0006,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15ED>,A15ED,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pittosporum senacia Putt. The group is relevant for the list of Botanicals. The plant is a member of the family Pittosporaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15ED,'Pittosporum senacia Putt. (live plants)'@en,Live plant organism of the taxonomical group Pittosporum senacia Putt. The group is relevant for the list of Botanicals. The plant is a member of the family Pittosporaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CB>,Z0159.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EE>,A15EE,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pityrogramma chrysophylla (Sw.) Link The group is relevant for the list of Botanicals. The plant is a member of the family Pteridaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EE,'Pityrogramma chrysophylla (Sw.) Link (live plants)'@en,Live plant organism of the taxonomical group Pityrogramma chrysophylla (Sw.) Link The group is relevant for the list of Botanicals. The plant is a member of the family Pteridaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CN>,Z0170.0001,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EF>,A15EF,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Plantago asiatica L. The group is relevant for the list of Botanicals. The plant is a member of the family Plantaginaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EF,'Plantago asiatica L. (live plants)'@en,Live plant organism of the taxonomical group Plantago asiatica L. The group is relevant for the list of Botanicals. The plant is a member of the family Plantaginaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CC>,Z0160.0012,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EG>,A15EG,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Platycladus orientalis (L.) Franco/Thuja orientalis L. The group is relevant for the list of Botanicals. The plant is a member of the family Cupressaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EG,'Platycladus orientalis (L.) Franco (live plants)'@en,Live plant organism of the taxonomical group Platycladus orientalis (L.) Franco/Thuja orientalis L. The group is relevant for the list of Botanicals. The plant is a member of the family Cupressaceae,<http://data.food.gov.uk/codes/foodtype/id/A137X>,Z0067.0011,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EH>,A15EH,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Plectranthus amboinicus (Lour.) Spreng.  The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EH,'Plectranthus amboinicus (Lour.) Spreng.  (live plants)'@en,Live plant organism of the taxonomical group Plectranthus amboinicus (Lour.) Spreng.  The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/id/A139Q>,Z0106.0071,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EJ>,A15EJ,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Plectranthus barbatus Andrews The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EJ,'Plectranthus barbatus Andrews (live plants)'@en,Live plant organism of the taxonomical group Plectranthus barbatus Andrews The group is relevant for the list of Botanicals. The plant is a member of the family Lamiaceae,<http://data.food.gov.uk/codes/foodtype/id/A139Q>,Z0106.0072,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EK>,A15EK,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pluchea carolinensis (Jacq.) G.Don The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EK,'Pluchea carolinensis (Jacq.) G.Don (live plants)'@en,Live plant organism of the taxonomical group Pluchea carolinensis (Jacq.) G.Don The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0146,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EL>,A15EL,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Pluchea lanceolata (DC.) C.B.Clarke The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EL,'Pluchea lanceolata (DC.) C.B.Clarke (live plants)'@en,Live plant organism of the taxonomical group Pluchea lanceolata (DC.) C.B.Clarke The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0147,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EM>,A15EM,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Pluchea sagittalis (Lam.) Cabrera The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EM,'Pluchea sagittalis (Lam.) Cabrera (live plants)'@en,Live plant organism of the taxonomical group Pluchea sagittalis (Lam.) Cabrera The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Z0026.0148,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EN>,A15EN,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Plumbago europaea L. The group is relevant for the list of Botanicals. The plant is a member of the family Plumbaginaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EN,'Plumbago europaea L. (live plants)'@en,Live plant organism of the taxonomical group Plumbago europaea L. The group is relevant for the list of Botanicals. The plant is a member of the family Plumbaginaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CD>,Z0161.0002,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EP>,A15EP,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Plumbago zeylanica L. The group is relevant for the list of Botanicals. The plant is a member of the family Plumbaginaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EP,'Plumbago zeylanica L. (live plants)'@en,Live plant organism of the taxonomical group Plumbago zeylanica L. The group is relevant for the list of Botanicals. The plant is a member of the family Plumbaginaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CD>,Z0161.0003,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15EQ>,A15EQ,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Plumeria rubra L. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15EQ,'Plumeria rubra L. (live plants)'@en,Live plant organism of the taxonomical group Plumeria rubra L. The group is relevant for the list of Botanicals. The plant is a member of the family Apocynaceae,<http://data.food.gov.uk/codes/foodtype/id/A135Q>,Z0018.0039,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15ER>,A15ER,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Podophyllum hexandrum Royle/Podophyllum emodi Wall. The group is relevant for the list of Botanicals. The plant is a member of the family Berberidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15ER,'Podophyllum hexandrum Royle (live plants)'@en,Live plant organism of the taxonomical group Podophyllum hexandrum Royle/Podophyllum emodi Wall. The group is relevant for the list of Botanicals. The plant is a member of the family Berberidaceae,<http://data.food.gov.uk/codes/foodtype/id/A136G>,Z0032.0009,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15ES>,A15ES,experimental,terms-foodtype:FoodType|skos:Concept,Live plant organism of the taxonomical group Podophyllum peltatum L. The group is relevant for the list of Botanicals. The plant is a member of the family Berberidaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15ES,'Podophyllum peltatum L. (live plants)'@en,Live plant organism of the taxonomical group Podophyllum peltatum L. The group is relevant for the list of Botanicals. The plant is a member of the family Berberidaceae,<http://data.food.gov.uk/codes/foodtype/id/A136G>,Z0032.0010,"",def-foodtype:state/n,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A15ET>,A15ET,experimental,skos:Concept|terms-foodtype:FoodType,Live plant organism of the taxonomical group Polygala paniculata L.  The group is relevant for the list of Botanicals. The plant is a member of the family Polygalaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,A15ET,'Polygala paniculata L.  (live plants)'@en,Live plant organism of the taxonomical group Polygala paniculata L.  The group is relevant for the list of Botanicals. The plant is a member of the family Polygalaceae,<http://data.food.gov.uk/codes/foodtype/id/A13CG>,Z0164.0001,"",def-foodtype:state/n,def-foodtype:corex/E
