@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_feed,terms-foodtype:hierarchyCode_feed,terms-foodtype:narrower_feed,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0BV2>,A0BV2,experimental,skos:Concept|terms-foodtype:FoodType,CALVES (PRE-RUMINANT) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV2,'Calves (pre-ruminant) / Complementary feed'@en,CALVES (PRE-RUMINANT) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0001,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV3>,A0BV3,experimental,skos:Concept|terms-foodtype:FoodType,FATTENING CALVES (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV3,'Fattening calves (weaning diets) / Complementary feed'@en,FATTENING CALVES (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0002,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV4>,A0BV4,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING CATTLE / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV4,'Fattening cattle / Complementary feed'@en,FATTENING CATTLE / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0003,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV5>,A0BV5,experimental,skos:Concept|terms-foodtype:FoodType,DAIRY COWS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV5,'Dairy cows / Complementary feed'@en,DAIRY COWS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0004,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV6>,A0BV6,experimental,skos:Concept|terms-foodtype:FoodType,PIGLETS (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV6,'Piglets (weaning diets) / Complementary feed'@en,PIGLETS (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0005,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV7>,A0BV7,experimental,skos:Concept|terms-foodtype:FoodType,GROWING/FATTENING PIGS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV7,'Growing/Fattening pigs / Complementary feed'@en,GROWING/FATTENING PIGS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0006,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV8>,A0BV8,experimental,skos:Concept|terms-foodtype:FoodType,BREEDING PIGS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV8,'Breeding pigs / Complementary feed'@en,BREEDING PIGS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0007,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BV9>,A0BV9,experimental,terms-foodtype:FoodType|skos:Concept,LACTATING SOWS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BV9,'Lactating sows / Complementary feed'@en,LACTATING SOWS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0008,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVA>,A0BVA,experimental,skos:Concept|terms-foodtype:FoodType,LAMBS (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVA,'Lambs (weaning diets) / Complementary feed'@en,LAMBS (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0009,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVB>,A0BVB,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING SHEEP / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVB,'Fattening sheep / Complementary feed'@en,FATTENING SHEEP / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0010,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVC>,A0BVC,experimental,skos:Concept|terms-foodtype:FoodType,LACTATING/DAIRY SHEEP / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVC,'Lactating/dairy sheep / Complementary feed'@en,LACTATING/DAIRY SHEEP / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0011,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVD>,A0BVD,experimental,terms-foodtype:FoodType|skos:Concept,GOAT (KIDS) (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVD,'Goat (kids) (weaning diets) / Complementary feed'@en,GOAT (KIDS) (WEANING DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0012,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVE>,A0BVE,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING GOATS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVE,'Fattening goats / Complementary feed'@en,FATTENING GOATS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0013,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVF>,A0BVF,experimental,terms-foodtype:FoodType|skos:Concept,LACTATING/DAIRY  GOATS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVF,'Lactating/dairy  goats / Complementary feed'@en,LACTATING/DAIRY  GOATS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0014,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVG>,A0BVG,experimental,skos:Concept|terms-foodtype:FoodType,HORSES / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVG,'Horses / Complementary feed'@en,HORSES / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0015,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVH>,A0BVH,experimental,terms-foodtype:FoodType|skos:Concept,POULTRY (STARTER DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVH,'Poultry (starter diets) / Complementary feed'@en,POULTRY (STARTER DIETS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0016,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVJ>,A0BVJ,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING CHICKENS (BROILERS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVJ,'Fattening chickens (broilers) / Complementary feed'@en,FATTENING CHICKENS (BROILERS) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0017,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVK>,A0BVK,experimental,skos:Concept|terms-foodtype:FoodType,LAYING HENS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVK,'Laying hens / Complementary feed'@en,LAYING HENS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0018,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVL>,A0BVL,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING TURKEYS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVL,'Fattening turkeys / Complementary feed'@en,FATTENING TURKEYS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0019,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVM>,A0BVM,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING DUCKS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVM,'Fattening ducks / Complementary feed'@en,FATTENING DUCKS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0020,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVN>,A0BVN,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING GEESE / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVN,'Fattening geese / Complementary feed'@en,FATTENING GEESE / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0021,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVP>,A0BVP,experimental,skos:Concept|terms-foodtype:FoodType,FATTENING PIGEON / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVP,'Fattening pigeon / Complementary feed'@en,FATTENING PIGEON / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0022,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVQ>,A0BVQ,experimental,terms-foodtype:FoodType|skos:Concept,FATTENING OSTRICH / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVQ,'Fattening ostrich / Complementary feed'@en,FATTENING OSTRICH / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0023,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVR>,A0BVR,experimental,skos:Concept|terms-foodtype:FoodType,FATTENING RABBITS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVR,'Fattening rabbits / Complementary feed'@en,FATTENING RABBITS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0024,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVS>,A0BVS,experimental,terms-foodtype:FoodType|skos:Concept,FISH / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVS,'Fish / Complementary feed'@en,FISH / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0025,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVT>,A0BVT,experimental,skos:Concept|terms-foodtype:FoodType,AQUACULTURE (EXCLUDING FISH) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVT,'Aquaculture (excluding fish) / Complementary feed'@en,AQUACULTURE (EXCLUDING FISH) / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0026,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVV>,A0BVV,experimental,skos:Concept|terms-foodtype:FoodType,"PET FOOD, DOGS / COMPLEMENTARY FEED",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVV,"'Pet food, dogs / Complementary feed'@en","PET FOOD, DOGS / COMPLEMENTARY FEED",<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0027,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVX>,A0BVX,experimental,terms-foodtype:FoodType|skos:Concept,"PET FOOD, CATS / COMPLEMENTARY FEED",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVX,"'Pet food, cats / Complementary feed'@en","PET FOOD, CATS / COMPLEMENTARY FEED",<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0028,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVY>,A0BVY,experimental,terms-foodtype:FoodType|skos:Concept,"PET FOOD, BIRDS / COMPLEMENTARY FEED",<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVY,"'Pet food, birds / Complementary feed'@en","PET FOOD, BIRDS / COMPLEMENTARY FEED",<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0029,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BVZ>,A0BVZ,experimental,terms-foodtype:FoodType|skos:Concept,FUR ANIMALS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BVZ,'Fur animals / Complementary feed'@en,FUR ANIMALS / COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0030,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0BX0>,A0BX0,experimental,terms-foodtype:FoodType|skos:Concept,UNSPECIFIED COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0BX0,'Unspecified Complementary feed'@en,UNSPECIFIED COMPLEMENTARY FEED,<http://data.food.gov.uk/codes/foodtype/id/A0BV1>,Z0014.0002.0031,"",def-foodtype:state/c,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CYN>,A0CYN,experimental,skos:Concept|terms-foodtype:FoodType,Rapeseeds (Brassica napus subsp. napus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0CYN,'Rape seeds (feed)'@en,Rapeseeds (Brassica napus subsp. napus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0035,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CYQ>,A0CYQ,experimental,skos:Concept|terms-foodtype:FoodType,Sunflower seeds (Helianthus annuus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0CYQ,'Sunflower seeds (feed)'@en,Sunflower seeds (Helianthus annuus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0063,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CYR>,A0CYR,experimental,skos:Concept|terms-foodtype:FoodType,Cotton seeds (Gossypium L. spp) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0CYR,'Cotton seeds (feed)'@en,Cotton seeds (Gossypium L. spp) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0011,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CZB>,A0CZB,experimental,skos:Concept|terms-foodtype:FoodType,Sesame seeds (Sesamum indicum L. or Sesamum orientale L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0CZB,'Sesame seeds (feed)'@en,Sesame seeds (Sesamum indicum L. or Sesamum orientale L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0045,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CZC>,A0CZC,experimental,skos:Concept|terms-foodtype:FoodType,Poppy seeds (Papaver somniferum L. subsp. somniferum) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0CZC,'Poppy seeds (feed)'@en,Poppy seeds (Papaver somniferum L. subsp. somniferum) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0075,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D0Y>,A0D0Y,experimental,skos:Concept|terms-foodtype:FoodType,Niger seeds (Guizotia abyssinica (L.) Cass. or Guizotia oleifera DC.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D0Y,'Niger seed (feed)'@en,Niger seeds (Guizotia abyssinica (L.) Cass. or Guizotia oleifera DC.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0026,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D1K>,A0D1K,experimental,terms-foodtype:FoodType|skos:Concept,Safflower seeds (Carthamus tinctorius L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D1K,'Safflower seeds (feed)'@en,Safflower seeds (Carthamus tinctorius L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0042,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D1S>,A0D1S,experimental,terms-foodtype:FoodType|skos:Concept,Pumpkin seeds (Cucurbita pepo L. Styrian Hulless Group) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D1S,'Pumpkin and squash seed (feed)'@en,Pumpkin seeds (Cucurbita pepo L. Styrian Hulless Group) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0033,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D2E>,A0D2E,experimental,skos:Concept|terms-foodtype:FoodType,Linseeds (Linum usitatissimum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D2E,'Linseeds (feed)'@en,Linseeds (Linum usitatissimum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BEB>,Z0002.0019,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D2V>,A0D2V,experimental,terms-foodtype:FoodType|skos:Concept,Chickpeas (dry) (Cicer arietinum subsp. arietinum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D2V,'Chickpea (dry seeds) (feed)'@en,Chickpeas (dry) (Cicer arietinum subsp. arietinum L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0009,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D2X>,A0D2X,experimental,terms-foodtype:FoodType|skos:Concept,Chickling vetches (dry) (Lathyrus sativus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D2X,'Chickling vetch (dry seeds) (feed)'@en,Chickling vetches (dry) (Lathyrus sativus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0042,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D6X>,A0D6X,experimental,terms-foodtype:FoodType|skos:Concept,Perilla seeds (Perilla frutescens (L.) Britton) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D6X,'Perilla seed (feed)'@en,Perilla seeds (Perilla frutescens (L.) Britton) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0041,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D7H>,A0D7H,experimental,skos:Concept|terms-foodtype:FoodType,Garden peas (dry) (Pisum sativum L. (any subspp. and var.)) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D7H,'Peas (dry seeds) (feed)'@en,Garden peas (dry) (Pisum sativum L. (any subspp. and var.)) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0029,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D8C>,A0D8C,experimental,terms-foodtype:FoodType|skos:Concept,Lentils (dry) (Lens culinaris or Lens esculenta Medik) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D8C,'Lentil (dry seeds) (feed)'@en,Lentils (dry) (Lens culinaris or Lens esculenta Medik) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0019,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0D9L>,A0D9L,experimental,skos:Concept|terms-foodtype:FoodType,Mung beans (dry) (Vigna radiata (L.) R. Wilczek var. radiata) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0D9L,'Mung bean (dry seeds) (feed)'@en,Mung beans (dry) (Vigna radiata (L.) R. Wilczek var. radiata) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BG2>,Z0003.0028,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DAT>,A0DAT,experimental,skos:Concept|terms-foodtype:FoodType,Jerusalem artichokes (Helianthus tuberosus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DAT,'Jerusalem artichoke (feed)'@en,Jerusalem artichokes (Helianthus tuberosus L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0056,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DBB>,A0DBB,experimental,skos:Concept|terms-foodtype:FoodType,Carrots (Daucus carota L. subsp. sativus) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DBB,'Carrot (feed)'@en,Carrots (Daucus carota L. subsp. sativus) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0017,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DKY>,A0DKY,experimental,terms-foodtype:FoodType|skos:Concept,Sweet potatoes (Ipomoea batatas (L.) Lam.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DKY,'Sweet potato (feed)'@en,Sweet potatoes (Ipomoea batatas (L.) Lam.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0055,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DLH>,A0DLH,experimental,terms-foodtype:FoodType|skos:Concept,Cassava roots (Manihot esculenta Crantz.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DLH,'Manioc; [tapioca]; [cassava] (feed)'@en,Cassava roots (Manihot esculenta Crantz.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0035,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DLS>,A0DLS,experimental,terms-foodtype:FoodType|skos:Concept,Potatoes (Solanum tuberosum L. subsp. tuberosum) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DLS,'Potatoes (feed)'@en,Potatoes (Solanum tuberosum L. subsp. tuberosum) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BH7>,Z0004.0040,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DNC>,A0DNC,experimental,terms-foodtype:FoodType|skos:Concept,Figs (Ficus carica L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DNC,'Figs (feed)'@en,Figs (Ficus carica L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0028,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DNL>,A0DNL,experimental,terms-foodtype:FoodType|skos:Concept,Pistachios (Pistacia vera L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DNL,'Pistachio nut (feed)'@en,Pistachios (Pistacia vera L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0043,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DNT>,A0DNT,experimental,terms-foodtype:FoodType|skos:Concept,Dates (Phoenix dactylifera L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DNT,'Dates (feed)'@en,Dates (Phoenix dactylifera L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0025,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DTV>,A0DTV,experimental,skos:Concept|terms-foodtype:FoodType,Hazelnuts (Corylus avellana L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DTV,'Hazelnuts (feed)'@en,Hazelnuts (Corylus avellana L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0038,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DVM>,A0DVM,experimental,terms-foodtype:FoodType|skos:Concept,Almonds (Amygdalus communis L. or Prunus dulcis L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0DVM,'Almonds (feed)'@en,Almonds (Amygdalus communis L. or Prunus dulcis L.) for animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BJL>,Z0005.0003,"",def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EEY>,A0EEY,experimental,skos:Concept|terms-foodtype:FoodType,Fermented milk or cream as animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0EEY,'Fermented milk or cream (feed)'@en,Fermented milk or cream as animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BM9>,Z0008.0008,"",def-foodtype:state/g,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EEZ>,A0EEZ,experimental,terms-foodtype:FoodType|skos:Concept,Sorbitol as animal feed,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/feed>,A0EEZ,'Sorbitol (feed)'@en,Sorbitol as animal feed,<http://data.food.gov.uk/codes/foodtype/id/A0BRR>,Z0013.0035,"",def-foodtype:state/d,def-foodtype:corex/C
