@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_botanic,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_source,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_botanic,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A15BK>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CH>,Live plant organism of the taxonomical group Persicaria hydropiper (L.) Delarbre/Polygonum hydropiper L. The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15BK,'Persicaria hydropiper (L.) Delarbre (live plants)'@en,Live plant organism of the taxonomical group Persicaria hydropiper (L.) Delarbre/Polygonum hydropiper L. The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CH>,"","",Z0165.0009,Z0001.0003.0001.0019.0165.0007,"",01.10.001,T-BOT,"","",Polygonum hydropiper L.|Persicaria hydropiper (L.) Delarbre,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CH>,Live plant organism of the taxonomical group Persicaria lapathifolia (L.) Delarbre The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BL,'Persicaria lapathifolia (L.) Delarbre (live plants)'@en,Live plant organism of the taxonomical group Persicaria lapathifolia (L.) Delarbre The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CH>,"","",Z0165.0010,Z0001.0003.0001.0019.0165.0008,"",01.10.001,T-BOT,"","",Persicaria lapathifolia (L.) Delarbre,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CH>,Live plant organism of the taxonomical group Persicaria maculosa Gray The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BM,'Persicaria maculosa Gray (live plants)'@en,Live plant organism of the taxonomical group Persicaria maculosa Gray The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CH>,"","",Z0165.0011,Z0001.0003.0001.0019.0165.0009,"",01.10.001,T-BOT,"","",Persicaria maculosa Gray,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CH>,Live plant organism of the taxonomical group Persicaria poiretii (Meisn.) K.L. Wilson/Polygonum poiretii Meisn The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15BN,'Persicaria poiretii (Meisn.) K.L. Wilson (live plants)'@en,Live plant organism of the taxonomical group Persicaria poiretii (Meisn.) K.L. Wilson/Polygonum poiretii Meisn The group is relevant for the list of Botanicals. The plant is a member of the family Polygonaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CH>,"","",Z0165.0012,Z0001.0003.0001.0019.0165.0010,"",01.10.001,T-BOT,"","",Persicaria poiretii (Meisn.) K.L. Wilson|Polygonum poiretii Meisn,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A138V>,Live plant organism of the taxonomical group Petalostylis labicheoides R.Br. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15BP,'Petalostylis labicheoides R.Br. (live plants)'@en,Live plant organism of the taxonomical group Petalostylis labicheoides R.Br. The group is relevant for the list of Botanicals. The plant is a member of the family Fabaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A138V>,"","",Z0088.0129,Z0001.0003.0001.0019.0088.0108,"",01.10.001,T-BOT,"","",Petalostylis labicheoides R.Br.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Live plant organism of the taxonomical group Petasites albus (L.) Gaertn. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BQ,'Petasites albus (L.) Gaertn. (live plants)'@en,Live plant organism of the taxonomical group Petasites albus (L.) Gaertn. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136A>,"","",Z0026.0142,Z0001.0003.0001.0019.0026.0125,"",01.10.001,T-BOT,"","",Petasites albus (L.) Gaertn.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A136A>,Live plant organism of the taxonomical group Petasites frigidus (L.) Fr. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BR,'Petasites frigidus (L.) Fr. (live plants)'@en,Live plant organism of the taxonomical group Petasites frigidus (L.) Fr. The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae,"",<http://data.food.gov.uk/codes/foodtype/id/A136A>,"","",Z0026.0143,Z0001.0003.0001.0019.0026.0126,"",01.10.001,T-BOT,"","",Petasites frigidus (L.) Fr.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A136A>,"Live plant organism of the taxonomical group Petasites hybridus (L.) ""G.Gaertn., B.Mey. & Scherb.""/Petasites officinalis Moench  The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15BS,"'Petasites hybridus (L.) ""G.Gaertn., B.Mey. & Scherb."" (live plants)'@en","Live plant organism of the taxonomical group Petasites hybridus (L.) ""G.Gaertn., B.Mey. & Scherb.""/Petasites officinalis Moench  The group is relevant for the list of Botanicals. The plant is a member of the family Asteraceae","",<http://data.food.gov.uk/codes/foodtype/id/A136A>,"","",Z0026.0144,Z0001.0003.0001.0019.0026.0127,"",01.10.001,T-BOT,"","","Petasites officinalis Moench|Petasites hybridus (L.) ""G.Gaertn., B.Mey. & Scherb.""",def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13BX>,Live plant organism of the taxonomical group Petiveria alliacea L. The group is relevant for the list of Botanicals. The plant is a member of the family Phytolaccaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BT,'Petiveria alliacea L. (live plants)'@en,Live plant organism of the taxonomical group Petiveria alliacea L. The group is relevant for the list of Botanicals. The plant is a member of the family Phytolaccaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13BX>,"","",Z0155.0002,Z0001.0003.0001.0019.0155.0002,"",01.10.001,T-BOT,"","",Petiveria alliacea L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13ED>,Live plant organism of the taxonomical group Petrea volubilis L. The group is relevant for the list of Botanicals. The plant is a member of the family Verbenaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BV,'Petrea volubilis L. (live plants)'@en,Live plant organism of the taxonomical group Petrea volubilis L. The group is relevant for the list of Botanicals. The plant is a member of the family Verbenaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13ED>,"","",Z0205.0010,Z0001.0003.0001.0019.0205.0010,"",01.10.001,T-BOT,"","",Petrea volubilis L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13DN>,Live plant organism of the taxonomical group Petunia violacea Lindl.  The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15BX,'Petunia violacea Lindl.  (live plants)'@en,Live plant organism of the taxonomical group Petunia violacea Lindl.  The group is relevant for the list of Botanicals. The plant is a member of the family Solanaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13DN>,"","",Z0192.0033,Z0001.0003.0001.0019.0192.0030,"",01.10.001,T-BOT,"","",Petunia violacea Lindl.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Live plant organism of the taxonomical group Peucedanum officinale L. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15BY,'Peucedanum officinale L. (live plants)'@en,Live plant organism of the taxonomical group Peucedanum officinale L. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135P>,"","",Z0017.0072,Z0001.0003.0001.0019.0017.0052,"",01.10.001,T-BOT,"","",Peucedanum officinale L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15BZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Live plant organism of the taxonomical group Peucedanum ostruthium (L.) W.Koch. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15BZ,'Peucedanum ostruthium (L.) W.Koch. (live plants)'@en,Live plant organism of the taxonomical group Peucedanum ostruthium (L.) W.Koch. The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135P>,"","",Z0017.0073,Z0001.0003.0001.0019.0017.0053,"",01.10.001,T-BOT,"","",Peucedanum ostruthium (L.) W.Koch.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135P>,Live plant organism of the taxonomical group Peucedanum praeruptorum Dunn The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CA,'Peucedanum praeruptorum Dunn (live plants)'@en,Live plant organism of the taxonomical group Peucedanum praeruptorum Dunn The group is relevant for the list of Botanicals. The plant is a member of the family Apiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135P>,"","",Z0017.0074,Z0001.0003.0001.0019.0017.0054,"",01.10.001,T-BOT,"","",Peucedanum praeruptorum Dunn,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135J>,Live plant organism of the taxonomical group Pfaffia spp. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CB,'Pfaffia spp. (live plants)'@en,Live plant organism of the taxonomical group Pfaffia spp. The group is relevant for the list of Botanicals. The plant is a member of the family Amaranthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135J>,"","",Z0012.0030,Z0001.0003.0001.0019.0012.0021,"",01.10.001,T-BOT,"","",Pfaffia spp.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Live plant organism of the taxonomical group Phalaris aquatica L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CC,'Phalaris aquatica L. (live plants)'@en,Live plant organism of the taxonomical group Phalaris aquatica L. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,"","",Z0162.0024,Z0001.0003.0001.0019.0162.0018,"",01.10.001,T-BOT,"","",Phalaris aquatica L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Live plant organism of the taxonomical group Phellodendron amurense Rupr. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CD,'Phellodendron amurense Rupr. (live plants)'@en,Live plant organism of the taxonomical group Phellodendron amurense Rupr. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CX>,"","",Z0177.0028,Z0001.0003.0001.0019.0177.0012,"",01.10.001,T-BOT,"","",Phellodendron amurense Rupr.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CX>,Live plant organism of the taxonomical group Phellodendron chinense C.K.Schneid. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CE,'Phellodendron chinense C.K.Schneid. (live plants)'@en,Live plant organism of the taxonomical group Phellodendron chinense C.K.Schneid. The group is relevant for the list of Botanicals. The plant is a member of the family Rutaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CX>,"","",Z0177.0029,Z0001.0003.0001.0019.0177.0013,"",01.10.001,T-BOT,"","",Phellodendron chinense C.K.Schneid.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A135S>,Live plant organism of the taxonomical group Philodendron schottii K.Koch The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CF,'Philodendron schottii K.Koch (live plants)'@en,Live plant organism of the taxonomical group Philodendron schottii K.Koch The group is relevant for the list of Botanicals. The plant is a member of the family Araceae,"",<http://data.food.gov.uk/codes/foodtype/id/A135S>,"","",Z0020.0019,Z0001.0003.0001.0019.0020.0015,"",01.10.001,T-BOT,"","",Philodendron schottii K.Koch,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13CJ>,Live plant organism of the taxonomical group Phlebodium aureum (L.) J. Sm. /Polypodium leucatomos Poir. The group is relevant for the list of Botanicals. The plant is a member of the family Polypodiaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CG,'Phlebodium aureum (L.) J. Sm.  (live plants)'@en,Live plant organism of the taxonomical group Phlebodium aureum (L.) J. Sm. /Polypodium leucatomos Poir. The group is relevant for the list of Botanicals. The plant is a member of the family Polypodiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CJ>,"","",Z0166.0004,Z0001.0003.0001.0019.0166.0004,"",01.10.001,T-BOT,"","",Polypodium leucatomos Poir.|Phlebodium aureum (L.) J. Sm.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13AC>,Live plant organism of the taxonomical group Phlegmariurus saururus (Lam.) B. Øllg./Huperzia saururus (Lam.) Trevis./Lycopodium saururus Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Lycopodiaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CH,'Phlegmariurus saururus (Lam.) B. Øllg. (live plants)'@en,Live plant organism of the taxonomical group Phlegmariurus saururus (Lam.) B. Øllg./Huperzia saururus (Lam.) Trevis./Lycopodium saururus Lam. The group is relevant for the list of Botanicals. The plant is a member of the family Lycopodiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13AC>,"","",Z0116.0005,Z0001.0003.0001.0019.0116.0004,"",01.10.001,T-BOT,"","",Lycopodium saururus Lam.|Huperzia saururus (Lam.) Trevis.|Phlegmariurus saururus (Lam.) B. Øllg.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13DA>,Live plant organism of the taxonomical group Phoradendron leucarpum (Raf.) Reveal & M.C.Johnst/Phoradendron flavescens (Pursh.) Nutt. The group is relevant for the list of Botanicals. The plant is a member of the family Santalaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CJ,'Phoradendron leucarpum (Raf.) Reveal & M.C.Johnst (live plants)'@en,Live plant organism of the taxonomical group Phoradendron leucarpum (Raf.) Reveal & M.C.Johnst/Phoradendron flavescens (Pursh.) Nutt. The group is relevant for the list of Botanicals. The plant is a member of the family Santalaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13DA>,"","",Z0180.0001,Z0001.0003.0001.0019.0180.0001,"",01.10.001,T-BOT,"","",Phoradendron leucarpum (Raf.) Reveal & M.C.Johnst|Phoradendron flavescens (Pursh.) Nutt.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Live plant organism of the taxonomical group Phragmites australis (Cav.) Trin. ex Steud./Phragmites communis Trin. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CK,'Phragmites australis (Cav.) Trin. ex Steud. (live plants)'@en,Live plant organism of the taxonomical group Phragmites australis (Cav.) Trin. ex Steud./Phragmites communis Trin. The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,"","",Z0162.0025,Z0001.0003.0001.0019.0162.0019,"",01.10.001,T-BOT,"","",Phragmites communis Trin.|Phragmites australis (Cav.) Trin. ex Steud.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13BV>,Live plant organism of the taxonomical group Phyllanthus amarus Schumach. & Thonn. The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CL,'Phyllanthus amarus Schumach. & Thonn. (live plants)'@en,Live plant organism of the taxonomical group Phyllanthus amarus Schumach. & Thonn. The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13BV>,"","",Z0154.0003,Z0001.0003.0001.0019.0154.0002,"",01.10.001,T-BOT,"","",Phyllanthus amarus Schumach. & Thonn.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13BV>,Live plant organism of the taxonomical group Phyllanthus casticum P.Willemet The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CM,'Phyllanthus casticum P.Willemet (live plants)'@en,Live plant organism of the taxonomical group Phyllanthus casticum P.Willemet The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13BV>,"","",Z0154.0004,Z0001.0003.0001.0019.0154.0003,"",01.10.001,T-BOT,"","",Phyllanthus casticum P.Willemet,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13BV>,Live plant organism of the taxonomical group Phyllanthus niruri L. The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CN,'Phyllanthus niruri L. (live plants)'@en,Live plant organism of the taxonomical group Phyllanthus niruri L. The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13BV>,"","",Z0154.0006,Z0001.0003.0001.0019.0154.0004,"",01.10.001,T-BOT,"","",Phyllanthus niruri L.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13BV>,Live plant organism of the taxonomical group Phyllanthus phillyreifolius Poir. The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CP,'Phyllanthus phillyreifolius Poir. (live plants)'@en,Live plant organism of the taxonomical group Phyllanthus phillyreifolius Poir. The group is relevant for the list of Botanicals. The plant is a member of the family Phyllanthaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13BV>,"","",Z0154.0007,Z0001.0003.0001.0019.0154.0005,"",01.10.001,T-BOT,"","",Phyllanthus phillyreifolius Poir.,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A13CE>,Live plant organism of the taxonomical group Phyllostachys nigra (Lodd. ex Lindl.) Munro The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>|<http://data.food.gov.uk/codes/foodtype/id>,"",A15CQ,'Phyllostachys nigra (Lodd. ex Lindl.) Munro (live plants)'@en,Live plant organism of the taxonomical group Phyllostachys nigra (Lodd. ex Lindl.) Munro The group is relevant for the list of Botanicals. The plant is a member of the family Poaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CE>,"","",Z0162.0026,Z0001.0003.0001.0019.0162.0020,"",01.10.001,T-BOT,"","",Phyllostachys nigra (Lodd. ex Lindl.) Munro,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A15CR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A13CJ>,Live plant organism of the taxonomical group Phymatosorus scolopendria (Burm. f.) Pic. Serm./Phymatodes scolopendria (Burm. f.) Ching The group is relevant for the list of Botanicals. The plant is a member of the family Polypodiaceae,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/main/botanic>,"",A15CR,'Phymatosorus scolopendria (Burm. f.) Pic. Serm. (live plants)'@en,Live plant organism of the taxonomical group Phymatosorus scolopendria (Burm. f.) Pic. Serm./Phymatodes scolopendria (Burm. f.) Ching The group is relevant for the list of Botanicals. The plant is a member of the family Polypodiaceae,"",<http://data.food.gov.uk/codes/foodtype/id/A13CJ>,"","",Z0166.0005,Z0001.0003.0001.0019.0166.0005,"",01.10.001,T-BOT,"","",Phymatosorus scolopendria (Burm. f.) Pic. Serm.|Phymatodes scolopendria (Burm. f.) Ching,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-11T15:38:03Z'^^xsd:dateTime
