@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_process,terms-foodtype:hierarchyCode_process,terms-foodtype:narrower_process,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,A0BZZ,experimental,terms-foodtype:FoodType|skos:Concept,This section includes some production technologies that consist of many steps but are often considered as one process.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0BZZ,'Whole production processes'@en,This section includes some production technologies that consist of many steps but are often considered as one process.,"",Z0014,<http://data.food.gov.uk/codes/foodtype/id/A0C6E>|<http://data.food.gov.uk/codes/foodtype/id/A0C03>|<http://data.food.gov.uk/codes/foodtype/id/A0C02>|<http://data.food.gov.uk/codes/foodtype/id/A0C05>|<http://data.food.gov.uk/codes/foodtype/id/A0C04>|<http://data.food.gov.uk/codes/foodtype/id/A0C0B>|<http://data.food.gov.uk/codes/foodtype/id/A0C01>|<http://data.food.gov.uk/codes/foodtype/id/A0C00>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0C00>,A0C00,experimental,terms-foodtype:FoodType|skos:Concept,"The process to produce wine, including all different variants and types.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C00,'Winemaking'@en,"The process to produce wine, including all different variants and types.",<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C01>,A0C01,experimental,skos:Concept|terms-foodtype:FoodType,"The process to produce beer, including all the different variants and types.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C01,'Beer production'@en,"The process to produce beer, including all the different variants and types.",<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C02>,A0C02,experimental,skos:Concept|terms-foodtype:FoodType,"The process of producing edible oil, including the different types and variants",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C02,'Oil production'@en,"The process of producing edible oil, including the different types and variants",<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0004,<http://data.food.gov.uk/codes/foodtype/id/A0C07>|<http://data.food.gov.uk/codes/foodtype/id/A0C08>|<http://data.food.gov.uk/codes/foodtype/id/A0C06>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C03>,A0C03,experimental,terms-foodtype:FoodType|skos:Concept,"The process of milling grains, including all different stages and variants",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C03,'Grain milling'@en,"The process of milling grains, including all different stages and variants",<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0005,<http://data.food.gov.uk/codes/foodtype/id/A0C0A>|<http://data.food.gov.uk/codes/foodtype/id/A0C09>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C04>,A0C04,experimental,skos:Concept|terms-foodtype:FoodType,"The process of producing sugar from sugar plants, including all different types and variants.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C04,'Sugar production'@en,"The process of producing sugar from sugar plants, including all different types and variants.",<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C05>,A0C05,experimental,terms-foodtype:FoodType|skos:Concept,The process of producing silage and more generally fodder from raw materials and ingredients.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C05,'Fodder production'@en,The process of producing silage and more generally fodder from raw materials and ingredients.,<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0008,<http://data.food.gov.uk/codes/foodtype/id/A0C0E>|<http://data.food.gov.uk/codes/foodtype/id/A0CRB>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C06>,A0C06,experimental,skos:Concept|terms-foodtype:FoodType,"Processes for oil production only based on mechanical treatments, without heating.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C06,'Oil production - mechanical cold'@en,"Processes for oil production only based on mechanical treatments, without heating.",<http://data.food.gov.uk/codes/foodtype/id/A0C02>,Z0014.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C07>,A0C07,experimental,terms-foodtype:FoodType|skos:Concept,Processes for oil production only based on use of solvents,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C07,'Oil production - solvent based'@en,Processes for oil production only based on use of solvents,<http://data.food.gov.uk/codes/foodtype/id/A0C02>,Z0014.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C08>,A0C08,experimental,skos:Concept|terms-foodtype:FoodType,"Processes for oil production only based on mechanical treatments, including a heating phase.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C08,'Oil production - mechanical warm'@en,"Processes for oil production only based on mechanical treatments, including a heating phase.",<http://data.food.gov.uk/codes/foodtype/id/A0C02>,Z0014.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C09>,A0C09,experimental,terms-foodtype:FoodType|skos:Concept,"Early stages of the complex milling process, aiming at removing the external layers of the grains and the germ",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C09,'Grain milling - early stages (cleaning)'@en,"Early stages of the complex milling process, aiming at removing the external layers of the grains and the germ",<http://data.food.gov.uk/codes/foodtype/id/A0C03>,Z0014.0005.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C0A>,A0C0A,experimental,terms-foodtype:FoodType|skos:Concept,"Milling process for the production of different types of flours from grains, with different granulometry and level of refinement",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0A,'Grain milling - flours production'@en,"Milling process for the production of different types of flours from grains, with different granulometry and level of refinement",<http://data.food.gov.uk/codes/foodtype/id/A0C03>,Z0014.0005.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C0B>,A0C0B,experimental,terms-foodtype:FoodType|skos:Concept,Particular wet-milling process aimed at producing starches from grains,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0B,'Starch production'@en,Particular wet-milling process aimed at producing starches from grains,<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0C>,A0C0C,experimental,terms-foodtype:FoodType|skos:Concept,Reducing the moisture content of a liquid by creating a spray or mist of the feed material to increase the surface area to weight ratio through which warm air is blown.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0C,'Spray drying'@en,Reducing the moisture content of a liquid by creating a spray or mist of the feed material to increase the surface area to weight ratio through which warm air is blown.,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Z0010.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C0D>,A0C0D,experimental,terms-foodtype:FoodType|skos:Concept,Process of separating the lighter components from a liquid taking advantage of their tendency to float.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0D,'Gravitational separation'@en,Process of separating the lighter components from a liquid taking advantage of their tendency to float.,<http://data.food.gov.uk/codes/foodtype/id/A0EKQ>,Z0012.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C0E>,A0C0E,experimental,skos:Concept|terms-foodtype:FoodType,"Process used in feed for ruminants which, either by physical treatment with use of heat, pressure, steam and combination of such conditions and/or through the action of processing aids, aims to protect the nutrients from degradation in the rumen",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0E,'Rumen protection'@en,"Process used in feed for ruminants which, either by physical treatment with use of heat, pressure, steam and combination of such conditions and/or through the action of processing aids, aims to protect the nutrients from degradation in the rumen",<http://data.food.gov.uk/codes/foodtype/id/A0C05>,Z0014.0008.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C0F>,A0C0F,experimental,terms-foodtype:FoodType|skos:Concept,"Process of reducing the average diameter of a solid material's particles to the micrometer scale. Not to be confused with 'Infra-red micronisation', term used to define a radiation-based quick thermal treatment..",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0F,'Micronisation'@en,"Process of reducing the average diameter of a solid material's particles to the micrometer scale. Not to be confused with 'Infra-red micronisation', term used to define a radiation-based quick thermal treatment..",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0013,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0G>,A0C0G,experimental,skos:Concept|terms-foodtype:FoodType,"Process to form a gel, a solid, jelly-like material that can have properties ranging from soft and weak to hard and tough usually using gelling agents",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0G,'Gelling'@en,"Process to form a gel, a solid, jelly-like material that can have properties ranging from soft and weak to hard and tough usually using gelling agents",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0012,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0H>,A0C0H,experimental,terms-foodtype:FoodType|skos:Concept,Transition from a solid to a liquid phase by the application of heat.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0H,'Melting'@en,Transition from a solid to a liquid phase by the application of heat.,<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,Z0009.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,A0C0J,experimental,skos:Concept|terms-foodtype:FoodType,Transition from a solid or a gas phase into a liquid. Includes melting and condensation.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0J,'Liquefying'@en,Transition from a solid or a gas phase into a liquid. Includes melting and condensation.,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0003,<http://data.food.gov.uk/codes/foodtype/id/A0C0H>|<http://data.food.gov.uk/codes/foodtype/id/A0BZJ>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0K>,A0C0K,experimental,terms-foodtype:FoodType|skos:Concept,Reducing the size of feed or food  materials using mechanical means in the presence of water or other liquids.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0K,'Maceration'@en,Reducing the size of feed or food  materials using mechanical means in the presence of water or other liquids.,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0002.0008,"",def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0C0L>,A0C0L,experimental,skos:Concept|terms-foodtype:FoodType,Allowing grain to commence germination to activate naturally occurring enzymes that are able to break down starch to fermentable carbohydrates and proteins to amino acids and peptides.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0L,'Malting'@en,Allowing grain to commence germination to activate naturally occurring enzymes that are able to break down starch to fermentable carbohydrates and proteins to amino acids and peptides.,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Z0008.0002.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0M>,A0C0M,experimental,skos:Concept|terms-foodtype:FoodType,Process by which toxic contaminants are destroyed or reduced in concentration.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0M,'Detoxification'@en,Process by which toxic contaminants are destroyed or reduced in concentration.,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0021,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,A0C0N,experimental,skos:Concept|terms-foodtype:FoodType,The facet descriptor refers to  preservation obtained using ingredients or chemical substances having preserving properties.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0N,'Preservation with substances / ingredients'@en,The facet descriptor refers to  preservation obtained using ingredients or chemical substances having preserving properties.,"",Z0007,<http://data.food.gov.uk/codes/foodtype/id/A07JQ>|<http://data.food.gov.uk/codes/foodtype/id/A07JV>|<http://data.food.gov.uk/codes/foodtype/id/A07JP>|<http://data.food.gov.uk/codes/foodtype/id/A0CER>|<http://data.food.gov.uk/codes/foodtype/id/A07JS>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,A0C0P,experimental,skos:Concept|terms-foodtype:FoodType,The facet descriptor refers to treatments transforming one food into a different (derived) one by interaction with ingredients or chemical substances potentially changing the nature of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0P,'Modification with substances / ingredients'@en,The facet descriptor refers to treatments transforming one food into a different (derived) one by interaction with ingredients or chemical substances potentially changing the nature of food,<http://data.food.gov.uk/codes/foodtype/id/A07JL>,Z0008.0001,<http://data.food.gov.uk/codes/foodtype/id/A07LQ>|<http://data.food.gov.uk/codes/foodtype/id/A07LT>|<http://data.food.gov.uk/codes/foodtype/id/A07LR>|<http://data.food.gov.uk/codes/foodtype/id/A07LX>|<http://data.food.gov.uk/codes/foodtype/id/A07KC>|<http://data.food.gov.uk/codes/foodtype/id/A07JN>|<http://data.food.gov.uk/codes/foodtype/id/A0CRH>|<http://data.food.gov.uk/codes/foodtype/id/A07JM>|<http://data.food.gov.uk/codes/foodtype/id/A07JT>|<http://data.food.gov.uk/codes/foodtype/id/A07LS>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,A0C0Q,experimental,skos:Concept|terms-foodtype:FoodType,"Generic descriptors defining whether the food has been subject to treatments or not, without entering into details on the specific treatment.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0Q,'Generic process descriptors'@en,"Generic descriptors defining whether the food has been subject to treatments or not, without entering into details on the specific treatment.","",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A0C0S>|<http://data.food.gov.uk/codes/foodtype/id/A07HS>|<http://data.food.gov.uk/codes/foodtype/id/A066E>|<http://data.food.gov.uk/codes/foodtype/id/A0C0R>|<http://data.food.gov.uk/codes/foodtype/id/A0CHV>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0C0R>,A0C0R,experimental,skos:Concept|terms-foodtype:FoodType,The raw food has been subject to such a treatment that the domain specific characteristics are expected to be changed and prompt for use of processing factors.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0R,'Processed'@en,The raw food has been subject to such a treatment that the domain specific characteristics are expected to be changed and prompt for use of processing factors.,<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,Z0001.0003,<http://data.food.gov.uk/codes/foodtype/id/A0CHS>|<http://data.food.gov.uk/codes/foodtype/id/A0CHR>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C0S>,A0C0S,experimental,skos:Concept|terms-foodtype:FoodType,"The raw food has not been subject to treatments, or has been subject to such a treatment that the domain specific characteristics are expected to be unchanged.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C0S,'Unprocessed'@en,"The raw food has not been subject to treatments, or has been subject to such a treatment that the domain specific characteristics are expected to be unchanged.",<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,Z0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C6E>,A0C6E,experimental,skos:Concept|terms-foodtype:FoodType,"The process to produce Cheese, including all different variants and types.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C6E,'Cheesemaking'@en,"The process to produce Cheese, including all different variants and types.",<http://data.food.gov.uk/codes/foodtype/id/A0BZZ>,Z0014.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C6F>,A0C6F,experimental,terms-foodtype:FoodType|skos:Concept,"Process combining fermentation, maturation (particularly by enziymatic action) and progressive partial drying",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C6F,'Ripening'@en,"Process combining fermentation, maturation (particularly by enziymatic action) and progressive partial drying",<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Z0008.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0C6N>,A0C6N,experimental,skos:Concept|terms-foodtype:FoodType,Process transforming food (in general vegetables or fruits) from whole or pieces into puree. It is often based on the action of a rotating shaft combined with cylindric mash drums.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0C6N,'Pulping / mashing'@en,Process transforming food (in general vegetables or fruits) from whole or pieces into puree. It is often based on the action of a rotating shaft combined with cylindric mash drums.,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Z0002.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CER>,A0CER,experimental,terms-foodtype:FoodType|skos:Concept,Technique using alcohol to preserve food and provide specific taste,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CER,'Preserving with alcohol'@en,Technique using alcohol to preserve food and provide specific taste,<http://data.food.gov.uk/codes/foodtype/id/A0C0N>,Z0007.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CHR>,A0CHR,experimental,terms-foodtype:FoodType|skos:Concept,"The food has been subject to processing in batch (defined amounts processed in one shot), as opposite to processing in a continuous system. To be preferably used together with specific process descriptors, when the process may have both solutions and is important to distinguish between the two types of process.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CHR,'Batch process'@en,"The food has been subject to processing in batch (defined amounts processed in one shot), as opposite to processing in a continuous system. To be preferably used together with specific process descriptors, when the process may have both solutions and is important to distinguish between the two types of process.",<http://data.food.gov.uk/codes/foodtype/id/A0C0R>,Z0001.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0CHS>,A0CHS,experimental,skos:Concept|terms-foodtype:FoodType,"The food has been subject to processing in a continuous system, as opposite to batch processing. To be preferably used together with specific process descriptors, when the process may have both solutions and is important to distinguish between the two types of process.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CHS,'Continuous process'@en,"The food has been subject to processing in a continuous system, as opposite to batch processing. To be preferably used together with specific process descriptors, when the process may have both solutions and is important to distinguish between the two types of process.",<http://data.food.gov.uk/codes/foodtype/id/A0C0R>,Z0001.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0CHV>,A0CHV,experimental,terms-foodtype:FoodType|skos:Concept,Facet descriptor to flag an unspecified preservation treatment (mainly for use in the microbiological domain). To be used if not better information is available.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CHV,'Preserved (unspecified method)'@en,Facet descriptor to flag an unspecified preservation treatment (mainly for use in the microbiological domain). To be used if not better information is available.,<http://data.food.gov.uk/codes/foodtype/id/A0C0Q>,Z0001.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CQY>,A0CQY,experimental,skos:Concept|terms-foodtype:FoodType,Process of complete or partial removal of germ from cereals during milling,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CQY,'Degermination'@en,Process of complete or partial removal of germ from cereals during milling,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0017,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CQZ>,A0CQZ,experimental,terms-foodtype:FoodType|skos:Concept,physica-chemical modification due to the activity (metabolism) of microorganisms,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CQZ,'Fermentation'@en,physica-chemical modification due to the activity (metabolism) of microorganisms,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Z0008.0002.0001,<http://data.food.gov.uk/codes/foodtype/id/A07JZ>|<http://data.food.gov.uk/codes/foodtype/id/A07JY>|<http://data.food.gov.uk/codes/foodtype/id/A07KA>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CRA>,A0CRA,experimental,skos:Concept|terms-foodtype:FoodType,"High temperature-short time type of thermal treatment like microwaves but quicker, more penetrating and powerful, used to extend the shelf life of foods like flours and change their physico chemical properties._x000D_
Not to be confused with 'micronisation', term used to define reduction of particle dimensions down to micrometer scale.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRA,'Infra-red micronisation'@en,"High temperature-short time type of thermal treatment like microwaves but quicker, more penetrating and powerful, used to extend the shelf life of foods like flours and change their physico chemical properties._x000D_
Not to be confused with 'micronisation', term used to define reduction of particle dimensions down to micrometer scale.",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0011,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CRB>,A0CRB,experimental,terms-foodtype:FoodType|skos:Concept,Storage of feed materials in a silo possibly with the addition of silage additives/preservatives and/or by using anaerobic conditions,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRB,'Ensiling'@en,Storage of feed materials in a silo possibly with the addition of silage additives/preservatives and/or by using anaerobic conditions,<http://data.food.gov.uk/codes/foodtype/id/A0C05>,Z0014.0008.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0CRC>,A0CRC,experimental,skos:Concept|terms-foodtype:FoodType,"The purification or refinement of a substance by distillation, esp. repeated or continuous distillation, or by other chemical treatment; used e.g. for must, beer wort, alcoholic beverages.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRC,'Rectification'@en,"The purification or refinement of a substance by distillation, esp. repeated or continuous distillation, or by other chemical treatment; used e.g. for must, beer wort, alcoholic beverages.",<http://data.food.gov.uk/codes/foodtype/id/A0BZT>,Z0012.0012.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0CRH>,A0CRH,experimental,skos:Concept|terms-foodtype:FoodType,"Modification of the organoleptic properties of food by addition of mixtures of spices and similar. The process has also partial preservation effects in some cases. It relates with curing, but does not include the biological ripening",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRH,'Seasoning'@en,"Modification of the organoleptic properties of food by addition of mixtures of spices and similar. The process has also partial preservation effects in some cases. It relates with curing, but does not include the biological ripening",<http://data.food.gov.uk/codes/foodtype/id/A0C0P>,Z0008.0001.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CRJ>,A0CRJ,experimental,skos:Concept|terms-foodtype:FoodType,Term to be used only when mixing two products (very often liquids) of the same nature in order to get a mixed product of the same nature.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRJ,'Blending'@en,Term to be used only when mixing two products (very often liquids) of the same nature in order to get a mixed product of the same nature.,<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CRK>,A0CRK,experimental,skos:Concept|terms-foodtype:FoodType,"Applying movement to liquids, gels or particulated solids with the effect of shaking, mixing and in some cases changing the structure",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRK,'Stirring'@en,"Applying movement to liquids, gels or particulated solids with the effect of shaking, mixing and in some cases changing the structure",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Z0009.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CRL>,A0CRL,experimental,skos:Concept|terms-foodtype:FoodType,"Apply movement to join two or more different foods into a more or less intimate mixture. For the case of mixing products of the same nature to get a product of the same nature with different quality, 'blending' has to be used.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CRL,'Mixing'@en,"Apply movement to join two or more different foods into a more or less intimate mixture. For the case of mixing products of the same nature to get a product of the same nature with different quality, 'blending' has to be used.",<http://data.food.gov.uk/codes/foodtype/id/A07LZ>,Z0013.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0CSQ>,A0CSQ,experimental,terms-foodtype:FoodType|skos:Concept,"Treatment of the surface of the product with agents that can reduce or eliminate the surface contamination (particularly the microbiological contamination), like chlorine, alcohol etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0CSQ,'Surface treatment with sanitizing agents'@en,"Treatment of the surface of the product with agents that can reduce or eliminate the surface contamination (particularly the microbiological contamination), like chlorine, alcohol etc.",<http://data.food.gov.uk/codes/foodtype/id/A07JB>,Z0003.0001.0010,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EJY>,A0EJY,experimental,terms-foodtype:FoodType|skos:Concept,"A griddle is a cooking device consisting of a broad flat surface that can be heated using a variety of means, and is used in both residential and commercial applications for a variety of cooking operations. Grill is an open wire grid such as a gridiron with a heat source above or below. The type of cooking obtained with the two methods has some similarities",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0EJY,'Grilling/griddling (high temperature cooking)'@en,"A griddle is a cooking device consisting of a broad flat surface that can be heated using a variety of means, and is used in both residential and commercial applications for a variety of cooking operations. Grill is an open wire grid such as a gridiron with a heat source above or below. The type of cooking obtained with the two methods has some similarities",<http://data.food.gov.uk/codes/foodtype/id/A0BA1>,Z0005.0009,<http://data.food.gov.uk/codes/foodtype/id/A07GZ>|<http://data.food.gov.uk/codes/foodtype/id/A07HA>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EKQ>,A0EKQ,experimental,terms-foodtype:FoodType|skos:Concept,Separation of components by physical methods in a liquid phase,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0EKQ,'Separation (in liquid phase)'@en,Separation of components by physical methods in a liquid phase,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0002,<http://data.food.gov.uk/codes/foodtype/id/A07MC>|<http://data.food.gov.uk/codes/foodtype/id/A0C0D>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0F0A>,A0F0A,experimental,terms-foodtype:FoodType|skos:Concept,Treatment to remove unwanted components with an undesirable smell,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0F0A,'Deodorization'@en,Treatment to remove unwanted components with an undesirable smell,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Z0012.0022,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0F2N>,A0F2N,experimental,skos:Concept|terms-foodtype:FoodType,"Treatment with a salt brine (for preservation, with additional structural effects)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,A0F2N,'Brining'@en,"Treatment with a salt brine (for preservation, with additional structural effects)",<http://data.food.gov.uk/codes/foodtype/id/A07JP>,Z0007.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/E
