@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A0C43>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C43,'FA-06.4.2   Dry pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0002,Z0001.0006.0022.0001.0007.0004.0002,FA-06.4.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C44>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C44,'FA-06.4.1   Fresh pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C45>,Z0001.0007.0004.0001,Z0001.0006.0022.0001.0007.0004.0001,FA-06.4.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C45>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C43>|<http://data.food.gov.uk/codes/foodtype/id/A0C42>|<http://data.food.gov.uk/codes/foodtype/id/A0C41>|<http://data.food.gov.uk/codes/foodtype/id/A0C40>|<http://data.food.gov.uk/codes/foodtype/id/A0C44>,A0C45,'FA-06.4     Pasta'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0004,Z0001.0006.0022.0001.0007.0004,FA-06.4,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C43>|<http://data.food.gov.uk/codes/foodtype/id/A0C42>|<http://data.food.gov.uk/codes/foodtype/id/A0C44>|<http://data.food.gov.uk/codes/foodtype/id/A0C41>|<http://data.food.gov.uk/codes/foodtype/id/A0C40>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C46>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C46,'FA-06.3     Breakfast cereals'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0003,Z0001.0006.0022.0001.0007.0003,FA-06.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C47>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C49>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C47,'FA-06.2.2   Starches'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C49>,Z0001.0007.0002.0002,Z0001.0006.0022.0001.0007.0002.0002,FA-06.2.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C48>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C49>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C48,'FA-06.2.1   Flours'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C49>,Z0001.0007.0002.0001,Z0001.0006.0022.0001.0007.0002.0001,FA-06.2.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C49>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C47>|<http://data.food.gov.uk/codes/foodtype/id/A0C48>,A0C49,'FA-06.2     Flours and other milled products and starches'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0002,Z0001.0006.0022.0001.0007.0002,FA-06.2,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C47>|<http://data.food.gov.uk/codes/foodtype/id/A0C48>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4A,"'FA-06.1     Whole, broken, or flaked grain'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,Z0001.0007.0001,Z0001.0006.0022.0001.0007.0001,FA-06.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C46>|<http://data.food.gov.uk/codes/foodtype/id/A0C45>|<http://data.food.gov.uk/codes/foodtype/id/A0C3X>|<http://data.food.gov.uk/codes/foodtype/id/A0C49>|<http://data.food.gov.uk/codes/foodtype/id/A0C4A>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Y>,A0C4B,'FA-06.      Cereals and cereal products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0007,Z0001.0006.0022.0001.0007,FA-06.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C46>|<http://data.food.gov.uk/codes/foodtype/id/A0C45>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C4A>|<http://data.food.gov.uk/codes/foodtype/id/A0C3Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C3X>|<http://data.food.gov.uk/codes/foodtype/id/A0C49>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4C,"'FA-05.4     Decorations, coatings and fillings, except fruit based fillings covered by category 4.2.4'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0004,Z0001.0006.0022.0001.0006.0004,FA-05.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4D,'FA-05.3     Chewing gum'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0003,Z0001.0006.0022.0001.0006.0003,FA-05.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4E,'FA-05.2     Other confectionery including breath refreshening microsweets'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0002,Z0001.0006.0022.0001.0006.0002,FA-05.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4F,'FA-05.1     Cocoa and chocolate products as covered by Directive 2000/36/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,Z0001.0006.0001,Z0001.0006.0022.0001.0006.0001,FA-05.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4G>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A163R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,<http://data.food.gov.uk/codes/foodtype/id/A0C4E>|<http://data.food.gov.uk/codes/foodtype/id/A0C4C>|<http://data.food.gov.uk/codes/foodtype/id/A0C4F>|<http://data.food.gov.uk/codes/foodtype/id/A0C4D>,A0C4G,'FA-05.      Confectionery'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0006,Z0001.0006.0022.0001.0006,FA-05.,01.00.001,<http://data.food.gov.uk/codes/foodtype/id/A0C4E>|<http://data.food.gov.uk/codes/foodtype/id/A0C4D>|<http://data.food.gov.uk/codes/foodtype/id/A0C4F>|<http://data.food.gov.uk/codes/foodtype/id/A0C4C>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4H,'FA-04.2.6   Processed potato products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0006,Z0001.0006.0022.0001.0005.0002.0006,FA-04.2.6,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4J,'FA-04.2.5.4 Nut butters and nut spreads'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0004,Z0001.0006.0022.0001.0005.0002.0005.0004,FA-04.2.5.4,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4K,'FA-04.2.5.3 Other similar fruit or vegetable spreads'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0003,Z0001.0006.0022.0001.0005.0002.0005.0003,FA-04.2.5.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4L>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4L,"'FA-04.2.5.2 Jam, jellies and marmalades and sweetened chestnut puree as defined by Directive 2001/113/EC'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0002,Z0001.0006.0022.0001.0005.0002.0005.0002,FA-04.2.5.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4M,'FA-04.2.5.1 Extra jam and extra jelly as defined by Directive 2001/113/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,Z0001.0005.0002.0005.0001,Z0001.0006.0022.0001.0005.0002.0005.0001,FA-04.2.5.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C4K>|<http://data.food.gov.uk/codes/foodtype/id/A0C4J>|<http://data.food.gov.uk/codes/foodtype/id/A0C4M>|<http://data.food.gov.uk/codes/foodtype/id/A0C4L>,A0C4N,"'FA-04.2.5   Jam, jellies and marmalades and similar products'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0005,Z0001.0006.0022.0001.0005.0002.0005,FA-04.2.5,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C4M>|<http://data.food.gov.uk/codes/foodtype/id/A0C4K>|<http://data.food.gov.uk/codes/foodtype/id/A0C4L>|<http://data.food.gov.uk/codes/foodtype/id/A0C4J>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4P>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4P,"'FA-04.2.4.2 Compote, excluding products covered by category 16'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,Z0001.0005.0002.0004.0002,Z0001.0006.0022.0001.0005.0002.0004.0002,FA-04.2.4.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4Q,'FA-04.2.4.1 Fruit and vegetable preparations excluding compote'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,Z0001.0005.0002.0004.0001,Z0001.0006.0022.0001.0005.0002.0004.0001,FA-04.2.4.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4R>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C4P>|<http://data.food.gov.uk/codes/foodtype/id/A0C4Q>,A0C4R,"'FA-04.2.4   Fruit and vegetable preparations, excluding products covered by 5.4'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0004,Z0001.0006.0022.0001.0005.0002.0004,FA-04.2.4,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C4P>|<http://data.food.gov.uk/codes/foodtype/id/A0C4Q>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4S,'FA-04.2.3   Canned or bottled fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0003,Z0001.0006.0022.0001.0005.0002.0003,FA-04.2.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4T>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4T,"'FA-04.2.2   Fruit and vegetables in vinegar, oil, or brine'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0002,Z0001.0006.0022.0001.0005.0002.0002,FA-04.2.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4V,'FA-04.2.1   Dried fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,Z0001.0005.0002.0001,Z0001.0006.0022.0001.0005.0002.0001,FA-04.2.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C52>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C4H>|<http://data.food.gov.uk/codes/foodtype/id/A0C4R>|<http://data.food.gov.uk/codes/foodtype/id/A0C4S>|<http://data.food.gov.uk/codes/foodtype/id/A0C4N>|<http://data.food.gov.uk/codes/foodtype/id/A0C4T>|<http://data.food.gov.uk/codes/foodtype/id/A0C4V>,A0C4X,'FA-04.2     Processed fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C52>,Z0001.0005.0002,Z0001.0006.0022.0001.0005.0002,FA-04.2,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C4H>|<http://data.food.gov.uk/codes/foodtype/id/A0C4S>|<http://data.food.gov.uk/codes/foodtype/id/A0C4N>|<http://data.food.gov.uk/codes/foodtype/id/A0C4R>|<http://data.food.gov.uk/codes/foodtype/id/A0C4T>|<http://data.food.gov.uk/codes/foodtype/id/A0C4V>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4Y>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C4Y,'FA-04.1.3   Frozen fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Z0001.0005.0001.0003,Z0001.0006.0022.0001.0005.0001.0003,FA-04.1.3,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C4Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C4Z,"'FA-04.1.2   Peeled, cut and shredded fruit and vegetables'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Z0001.0005.0001.0002,Z0001.0006.0022.0001.0005.0001.0002,FA-04.1.2,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C50>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,"",A0C50,'FA-04.1.1   Entire fresh fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C51>,Z0001.0005.0001.0001,Z0001.0006.0022.0001.0005.0001.0001,FA-04.1.1,00.00.000,"",def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C51>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C52>,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0C4Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C50>|<http://data.food.gov.uk/codes/foodtype/id/A0C4Z>,A0C51,'FA-04.1     Unprocessed fruit and vegetables'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),"",<http://data.food.gov.uk/codes/foodtype/id/A0C52>,Z0001.0005.0001,Z0001.0006.0022.0001.0005.0001,FA-04.1,00.00.000,<http://data.food.gov.uk/codes/foodtype/id/A0C4Y>|<http://data.food.gov.uk/codes/foodtype/id/A0C4Z>|<http://data.food.gov.uk/codes/foodtype/id/A0C50>,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
