@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A06YH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A06YH,'< 0.1 % fat'@en,The food item has a fat content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0001,Z0001.0006.0006.0001,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 26 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073P,'26 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 26 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0117,Z0001.0006.0006.0117,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 27 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073Q,'27 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 27 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0118,Z0001.0006.0006.0118,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 28 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073R,'28 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 28 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0119,Z0001.0006.0006.0119,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 29 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073S,'29 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 29 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0120,Z0001.0006.0006.0120,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 30 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073T,'30 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 30 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0121,Z0001.0006.0006.0121,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073V>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 31 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073V,'31 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 31 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0122,Z0001.0006.0006.0122,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073X>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 32 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073X,'32 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 32 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0123,Z0001.0006.0006.0123,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073Y>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 33 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A073Y,'33 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 33 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0124,Z0001.0006.0006.0124,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A073Z>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 34 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A073Z,'34 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 34 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0125,Z0001.0006.0006.0125,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074A>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 35 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074A,'35 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 35 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0126,Z0001.0006.0006.0126,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074B>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 36 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074B,'36 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 36 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0127,Z0001.0006.0006.0127,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074C>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 37 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074C,'37 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 37 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0128,Z0001.0006.0006.0128,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074D>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 38 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074D,'38 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 38 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0129,Z0001.0006.0006.0129,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074E>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 39 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074E,'39 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 39 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0130,Z0001.0006.0006.0130,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 40 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074F,'40 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 40 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0131,Z0001.0006.0006.0131,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 41 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074G,'41 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 41 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0132,Z0001.0006.0006.0132,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074H>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 42 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074H,'42 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 42 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0133,Z0001.0006.0006.0133,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 43 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074J,'43 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 43 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0134,Z0001.0006.0006.0134,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074K>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 44 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074K,'44 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 44 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0135,Z0001.0006.0006.0135,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 45 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074L,'45 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 45 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0136,Z0001.0006.0006.0136,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074M>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 46 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074M,'46 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 46 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0137,Z0001.0006.0006.0137,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074N>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 47 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074N,'47 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 47 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0138,Z0001.0006.0006.0138,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074P>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 48 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074P,'48 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 48 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0139,Z0001.0006.0006.0139,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074Q>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 49 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074Q,'49 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 49 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0140,Z0001.0006.0006.0140,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074R>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 50 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074R,'50 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 50 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0141,Z0001.0006.0006.0141,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074S>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 51 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074S,'51 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 51 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0142,Z0001.0006.0006.0142,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074T>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 52 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074T,'52 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 52 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0143,Z0001.0006.0006.0143,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074V>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 53 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074V,'53 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 53 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0144,Z0001.0006.0006.0144,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074X>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 54 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074X,'54 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 54 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0145,Z0001.0006.0006.0145,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074Y>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 55 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A074Y,'55 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 55 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0146,Z0001.0006.0006.0146,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A074Z>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 56 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A074Z,'56 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 56 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0147,Z0001.0006.0006.0147,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075A>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 57 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075A,'57 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 57 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0148,Z0001.0006.0006.0148,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075B>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 58 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,A075B,'58 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 58 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0149,Z0001.0006.0006.0149,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 59 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075C,'59 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 59 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0150,Z0001.0006.0006.0150,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 60 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075D,'60 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 60 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0151,Z0001.0006.0006.0151,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075E>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 61 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075E,'61 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 61 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0152,Z0001.0006.0006.0152,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075F>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 62 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075F,'62 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 62 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0153,Z0001.0006.0006.0153,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 63 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075G,'63 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 63 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0154,Z0001.0006.0006.0154,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 64 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075H,'64 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 64 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0155,Z0001.0006.0006.0155,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A075J>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B92>,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 65 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>|<http://data.food.gov.uk/codes/foodtype/id>,A075J,'65 % fat'@en,"The food item has a fat content which, when rounded with the standard rules of rounding, equals 65 % (weight/weight)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/fat>,Z0156,Z0001.0006.0006.0156,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
