@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_part,terms-foodtype:commonName,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_part,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A0EPX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GF>,Fried sticks of potatoes or similar vegetables obtained by cutting (or forming from dough) finger like pieces and frying them,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0EPX,'Fries (finger chips) (as part-nature)'@en,Fried sticks of potatoes or similar vegetables obtained by cutting (or forming from dough) finger like pieces and frying them,"",<http://data.food.gov.uk/codes/foodtype/id/A06GF>,"",Z0001.0006.0001.0006.0010.0001.0003.0003.0001,Z0006.0010.0003.0002.0003.0001,"","",01.04.048,"",def-foodtype:state/f,def-foodtype:corex/E,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EPY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06EE>,"Sucrose is a sugar, the organic compound commonly known as table sugar, cane sugar, beet sugar or, usually, just sugar. Saccharose is an obsolete name for sugars in general, especially sucrose",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EPY,'Sucrose (as part-nature)'@en,"Sucrose is a sugar, the organic compound commonly known as table sugar, cane sugar, beet sugar or, usually, just sugar. Saccharose is an obsolete name for sugars in general, especially sucrose","",<http://data.food.gov.uk/codes/foodtype/id/A06EE>,"",Z0001.0006.0001.0007.0003.0001.0001,Z0007.0004.0001.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EPZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06EE>,"Fructose, or fruit sugar, is a simple ketonic monosaccharide found in many plants, where it is often bonded to glucose to form the disaccharide sucrose. It is one of the three dietary monosaccharides, along with glucose and galactose, that are absorbed directly into the bloodstream during digestion",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EPZ,'Fructose (as part-nature)'@en,"Fructose, or fruit sugar, is a simple ketonic monosaccharide found in many plants, where it is often bonded to glucose to form the disaccharide sucrose. It is one of the three dietary monosaccharides, along with glucose and galactose, that are absorbed directly into the bloodstream during digestion","",<http://data.food.gov.uk/codes/foodtype/id/A06EE>,"",Z0001.0006.0001.0007.0003.0001.0003,Z0007.0004.0001.0003,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06BY>,"Proteins ad different grades of purity, isolated from their natural source",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A06BG>|<http://data.food.gov.uk/codes/foodtype/id/A06BH>,A0EQA,'Isolated proteins and other protein products (as part-nature)'@en,"Proteins ad different grades of purity, isolated from their natural source","",<http://data.food.gov.uk/codes/foodtype/id/A06BY>,"",Z0001.0006.0001.0007.0005,Z0007.0006,"","",01.04.025,<http://data.food.gov.uk/codes/foodtype/id/A06BG>|<http://data.food.gov.uk/codes/foodtype/id/A06BH>,def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06BY>,Isolated or separated dietary components used for fortification or enrichment of foods,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0EQC>|<http://data.food.gov.uk/codes/foodtype/id/A06FV>|<http://data.food.gov.uk/codes/foodtype/id/A06FN>|<http://data.food.gov.uk/codes/foodtype/id/A06FX>,A0EQB,'Ingredients for food fortification/enrichment (as part-nature)'@en,Isolated or separated dietary components used for fortification or enrichment of foods,"",<http://data.food.gov.uk/codes/foodtype/id/A06BY>,"",Z0001.0006.0001.0007.0006,Z0007.0007,"","",01.01.047,<http://data.food.gov.uk/codes/foodtype/id/A06FX>|<http://data.food.gov.uk/codes/foodtype/id/A06FV>|<http://data.food.gov.uk/codes/foodtype/id/A06FN>|<http://data.food.gov.uk/codes/foodtype/id/A0EQC>,def-foodtype:state/f,def-foodtype:corex/H,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,Chemical elements used for enrichment or fortification of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EQC,'Chemical elements (as part-nature)'@en,Chemical elements used for enrichment or fortification of food,"",<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,"",Z0001.0006.0001.0007.0006.0002,Z0007.0007.0002,"","",01.03.003,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Fresh snacks where the major part is a milk product. Examples are the Milch slice and the fresh cheese snacks,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0EQF,'Dairy snacks (as part-nature)'@en,Fresh snacks where the major part is a milk product. Examples are the Milch slice and the fresh cheese snacks,"",<http://data.food.gov.uk/codes/foodtype/id/A06AY>,"",Z0001.0006.0001.0004.0005.0010,Z0004.0005.0010,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,Rice based dishes ready to be added with water and cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EQG,"'Rice-based dishes dry, to be cooked (as part-nature)'@en",Rice based dishes ready to be added with water and cooked,"",<http://data.food.gov.uk/codes/foodtype/id/A06GS>,"",Z0001.0006.0001.0006.0010.0001.0002.0003,Z0006.0010.0003.0001.0003,"","",01.04.011,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQH>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GX>,Preparates for soups in dried form or in concentrated form,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EQH,'Soups dry or concentrated preparations (as part-nature)'@en,Preparates for soups in dried form or in concentrated form,"",<http://data.food.gov.uk/codes/foodtype/id/A06GX>,"",Z0001.0006.0001.0006.0010.0002.0001,Z0006.0010.0002.0001,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,Pasta dishes ready to be added with water and cooked,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0EQJ,'Pasta-based dishes dry or uncooked (as part-nature)'@en,Pasta dishes ready to be added with water and cooked,"",<http://data.food.gov.uk/codes/foodtype/id/A06GS>,"",Z0001.0006.0001.0006.0010.0001.0002.0001,Z0006.0010.0003.0001.0001,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"Group joining savoury pies and tarts, like quiche, erbazzone etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EQK,'Savoury pies and tarts (as part-nature)'@en,"Group joining savoury pies and tarts, like quiche, erbazzone etc.","",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,"",Z0001.0006.0001.0006.0010.0001.0001.0003,Z0006.0010.0001.0003,"","",01.02.007,"",def-foodtype:state/c,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0EQT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ESC>,Omega-3 fatty acids (also called ?-3 fatty acids or n-3 fatty acids are polyunsaturated fatty acids (PUFAs) with a double bond (C=C) at the third carbon atom from the end of the carbon chain,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0EQT,'Omega-3 fatty acids (as part-nature)'@en,Omega-3 fatty acids (also called ?-3 fatty acids or n-3 fatty acids are polyunsaturated fatty acids (PUFAs) with a double bond (C=C) at the third carbon atom from the end of the carbon chain,"",<http://data.food.gov.uk/codes/foodtype/id/A0ESC>,"",Z0001.0006.0001.0007.0006.0003.0001.0001,Z0007.0007.0003.0001.0001,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/E,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,"Thin, flat or stick-formed leavened but dried type of bread. Crackers look like light biscuits and are generally brittle.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERA,'Crackers and breadsticks (as part-nature)'@en,"Thin, flat or stick-formed leavened but dried type of bread. Crackers look like light biscuits and are generally brittle.","",<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,"",Z0001.0006.0001.0006.0015.0002,Z0006.0015.0002,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06DM>,Bakery products (mainly in lareger form) based on genoise dough/batter,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERC,'Cakes (as part-nature)'@en,Bakery products (mainly in lareger form) based on genoise dough/batter,"",<http://data.food.gov.uk/codes/foodtype/id/A06DM>,"",Z0001.0006.0001.0006.0015.0008.0003,Z0006.0015.0008.0003,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06DA>,Pre-mixes in dry form for the preparation of baked products (particularly at home),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERD,'Pre-mixes (dry) for baked products (as part-nature)'@en,Pre-mixes in dry form for the preparation of baked products (particularly at home),"",<http://data.food.gov.uk/codes/foodtype/id/A06DA>,"",Z0001.0006.0001.0006.0014.0011,Z0006.0014.0011,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06HE>,"Cooked sauces based on vegetables, including mushrooms. Tomato-based cooked sauces are in a separate group.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERF,'Vegetables-based cooked sauce (as part-nature)'@en,"Cooked sauces based on vegetables, including mushrooms. Tomato-based cooked sauces are in a separate group.","",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,"",Z0001.0006.0001.0006.0011.0004.0003.0010,Z0006.0011.0004.0003.0010,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ESC>,"Omega-6 fatty acids (also referred to as ?-6 fatty acids or n-6 fatty acids) are a family of polyunsaturated fatty acids that have in common a final carbon-carbon double bond in the n-6 position, that is, the sixth bond, counting from the methyl end",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERH,'Omega-6 fatty acids (as part-nature)'@en,"Omega-6 fatty acids (also referred to as ?-6 fatty acids or n-6 fatty acids) are a family of polyunsaturated fatty acids that have in common a final carbon-carbon double bond in the n-6 position, that is, the sixth bond, counting from the methyl end","",<http://data.food.gov.uk/codes/foodtype/id/A0ESC>,"",Z0001.0006.0001.0007.0006.0003.0001.0002,Z0007.0007.0003.0001.0002,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/E,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GA>,"Phytosterols, which encompass plant sterols and stanols, are steroid compounds similar to cholesterol which occur in plants and vary only in carbon side chains and/or presence or absence of a double bond",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERJ,'Phytosterols (as part-nature)'@en,"Phytosterols, which encompass plant sterols and stanols, are steroid compounds similar to cholesterol which occur in plants and vary only in carbon side chains and/or presence or absence of a double bond","",<http://data.food.gov.uk/codes/foodtype/id/A06GA>,"",Z0001.0006.0001.0007.0006.0003.0003.0001,Z0007.0007.0003.0003.0001,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GA>,"Carotenoids are organic pigments that are found in the chloroplasts and chromoplasts of plants and some other photosynthetic organisms, including some bacteria and some fungi",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERK,'Carotenoids (as part-nature)'@en,"Carotenoids are organic pigments that are found in the chloroplasts and chromoplasts of plants and some other photosynthetic organisms, including some bacteria and some fungi","",<http://data.food.gov.uk/codes/foodtype/id/A06GA>,"",Z0001.0006.0001.0007.0006.0003.0003.0003,Z0007.0007.0003.0003.0003,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERL>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06GA>,"Structural class of mainly natural, but also synthetic or semisynthetic, organic chemicals characterized by the presence of large multiples of phenol structural units",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERL,'Polyphenols (as part-nature)'@en,"Structural class of mainly natural, but also synthetic or semisynthetic, organic chemicals characterized by the presence of large multiples of phenol structural units","",<http://data.food.gov.uk/codes/foodtype/id/A06GA>,"",Z0001.0006.0001.0007.0006.0003.0003.0002,Z0007.0007.0003.0003.0002,"","",01.01.047,"",def-foodtype:state/f,def-foodtype:corex/E,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Enzymes with biological roles used in fortification of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERM,'Enzymes for fortification (as part-nature)'@en,Enzymes with biological roles used in fortification of food,"",<http://data.food.gov.uk/codes/foodtype/id/A06FX>,"",Z0001.0006.0001.0007.0006.0003.0006,Z0007.0007.0003.0006,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-07-21T13:58:00Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0BA0>,Live plants mainly used for sugar production,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERP,'Live plants for sugar (as part-nature)'@en,Live plants mainly used for sugar production,"",<http://data.food.gov.uk/codes/foodtype/id/A0BA0>,"",Z0001.0006.0001.0001.0014,Z0001.0014,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0ERR>,"Plant commodities used as vegetables, canned or jarred (as preserves or semi-preserves). In case of semi-preserves, the process descriptor A066E Semi-preserved (unspecified method) should be indicated in the relevant product. Otherwise the product is intended by default to be fully preserved (e.g. retorting)_x000D_",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERQ,'Canned/jarred vegetables (as part-nature)'@en,"Plant commodities used as vegetables, canned or jarred (as preserves or semi-preserves). In case of semi-preserves, the process descriptor A066E Semi-preserved (unspecified method) should be indicated in the relevant product. Otherwise the product is intended by default to be fully preserved (e.g. retorting)_x000D_","",<http://data.food.gov.uk/codes/foodtype/id/A0ERR>,"",Z0001.0006.0001.0003.0002.0003.0004,Z0003.0002.0003.0004,"","",01.04.048,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A067X>,"Plant commodities usualy consumed as vegetables that have been processed for preservation or for generating food products of different nature.Included are also mushrooms, algae, mosses and lichens. The main processes considered here are canned, salted, candied, dried fermented and pickled.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0F7Z>|<http://data.food.gov.uk/codes/foodtype/id/A0ELL>|<http://data.food.gov.uk/codes/foodtype/id/A0ELP>|<http://data.food.gov.uk/codes/foodtype/id/A0ELN>|<http://data.food.gov.uk/codes/foodtype/id/A0ERQ>|<http://data.food.gov.uk/codes/foodtype/id/A0F3E>|<http://data.food.gov.uk/codes/foodtype/id/A0F0X>,A0ERR,'Processed or preserved vegetables and similar (as part_nature)'@en,"Plant commodities usualy consumed as vegetables that have been processed for preservation or for generating food products of different nature.Included are also mushrooms, algae, mosses and lichens. The main processes considered here are canned, salted, candied, dried fermented and pickled.","",<http://data.food.gov.uk/codes/foodtype/id/A067X>,"",Z0001.0006.0001.0003.0002.0003,Z0003.0002.0003,"","",01.02.003,<http://data.food.gov.uk/codes/foodtype/id/A0F3E>|<http://data.food.gov.uk/codes/foodtype/id/A0ELP>|<http://data.food.gov.uk/codes/foodtype/id/A0F7Z>|<http://data.food.gov.uk/codes/foodtype/id/A0F0X>|<http://data.food.gov.uk/codes/foodtype/id/A0ERQ>|<http://data.food.gov.uk/codes/foodtype/id/A0ELN>|<http://data.food.gov.uk/codes/foodtype/id/A0ELL>,def-foodtype:state/f,def-foodtype:corex/H,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A068P>,"Preparations of fruit made of whole or pieces of fruit in sugar syrup. Whole fruits are cooked in water with sugar and spices. The syrup may be seasoned with vanilla, lemon or orange peel, cinnamon sticks or powder, cloves, ground almonds, grated coconut, candied fruit, or raisins. Similar products may also be prepared with some vegetables.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERS,'Fruit / vegetable compotes (as part-nature)'@en,"Preparations of fruit made of whole or pieces of fruit in sugar syrup. Whole fruits are cooked in water with sugar and spices. The syrup may be seasoned with vanilla, lemon or orange peel, cinnamon sticks or powder, cloves, ground almonds, grated coconut, candied fruit, or raisins. Similar products may also be prepared with some vegetables.","",<http://data.food.gov.uk/codes/foodtype/id/A068P>,"",Z0001.0006.0001.0003.0002.0008.0005,Z0003.0002.0008.0005,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0ELQ>,"Legume seeds, canned or jarred (as preserves or semi-preserves). In case of semi-preserves, the process descriptor A066E Semi-preserved (unspecified method) should be indicated in the relevant product. Otherwise the product is intended by default to be fully preserved (e.g. retorting)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERT,'Canned legumes (as part-nature)'@en,"Legume seeds, canned or jarred (as preserves or semi-preserves). In case of semi-preserves, the process descriptor A066E Semi-preserved (unspecified method) should be indicated in the relevant product. Otherwise the product is intended by default to be fully preserved (e.g. retorting)","",<http://data.food.gov.uk/codes/foodtype/id/A0ELQ>,"",Z0001.0006.0001.0003.0002.0004.0001,Z0003.0002.0005.0001,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0ELQ>,"Legume seeds, preserved by drying. The term also covers the flours produced by milling the dried seeds",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERV,'Dried legumes (pulses) and their flours (as part-nature)'@en,"Legume seeds, preserved by drying. The term also covers the flours produced by milling the dried seeds","",<http://data.food.gov.uk/codes/foodtype/id/A0ELQ>,"",Z0001.0006.0001.0003.0002.0004.0003,Z0003.0002.0005.0003,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Roots that are usually used as vegetables (when the starch content is limited),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERX,'Roots and other underground parts used as vegetables (as part-nature)'@en,Roots that are usually used as vegetables (when the starch content is limited),"",<http://data.food.gov.uk/codes/foodtype/id/A067M>,"",Z0001.0006.0001.0003.0001.0016.0002,Z0003.0001.0016.0002,"","",01.04.028,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Roots that are usually used as infusion materials.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,"",A0ERY,'Roots used for infusions or hot drinks (as part-nature)'@en,Roots that are usually used as infusion materials.,"",<http://data.food.gov.uk/codes/foodtype/id/A067M>,"",Z0001.0006.0001.0003.0001.0016.0006,Z0003.0001.0016.0006,"","",01.03.005,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ERZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0CEG>,Eyeball used as non-food matrix for analyses,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ERZ,'Eyeball (as part-nature)'@en,Eyeball used as non-food matrix for analyses,"",<http://data.food.gov.uk/codes/foodtype/id/A0CEG>,"",Z0001.0006.0001.0008.0008,Z0008.0008,"","",01.04.014,"",def-foodtype:state/f,def-foodtype:corex/F,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ESA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A067M>,Roots used normally as starting material for the production of sugar,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ESA,'Roots used as sugar source (as part-nature)'@en,Roots used normally as starting material for the production of sugar,"",<http://data.food.gov.uk/codes/foodtype/id/A067M>,"",Z0001.0006.0001.0003.0001.0016.0008,Z0003.0001.0016.0008,"","",01.02.001,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ESB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Coffeine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0ESB,'Coffeine (as part-nature)'@en,Coffeine,"",<http://data.food.gov.uk/codes/foodtype/id/A06FX>,"",Z0001.0006.0001.0007.0006.0003.0005,Z0007.0007.0003.0005,"","",01.02.007,"",def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0ESC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A06FX>,Special fatty acids used as fortifying agents,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,<http://data.food.gov.uk/codes/foodtype/id/A0ERH>|<http://data.food.gov.uk/codes/foodtype/id/A0EQT>,A0ESC,'Special fatty acids (as part-nature)'@en,Special fatty acids used as fortifying agents,"",<http://data.food.gov.uk/codes/foodtype/id/A06FX>,"",Z0001.0006.0001.0007.0006.0003.0001,Z0007.0007.0003.0001,"","",01.02.007,<http://data.food.gov.uk/codes/foodtype/id/A0ERH>|<http://data.food.gov.uk/codes/foodtype/id/A0EQT>,def-foodtype:state/f,def-foodtype:corex/C,'2014-08-02T11:16:43Z'^^xsd:dateTime,""
