@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:hierarchyCode_master,terms-foodtype:lastVersion,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A077N>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A077N,'< 0.1 % alcohol v/v'@en,The food item has an alcohol content less than 0.1%,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0001,Z0001.0006.0007.0001,01.01.016,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 21 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CP,'21 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 21 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0112,Z0001.0006.0007.0112,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 22 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07CQ,'22 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 22 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0113,Z0001.0006.0007.0113,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 23 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07CR,'23 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 23 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0114,Z0001.0006.0007.0114,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 24 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07CS,'24 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 24 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0115,Z0001.0006.0007.0115,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 25 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07CT,'25 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 25 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0116,Z0001.0006.0007.0116,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 26 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CV,'26 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 26 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0117,Z0001.0006.0007.0117,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 27 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CX,'27 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 27 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0118,Z0001.0006.0007.0118,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 28 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07CY,'28 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 28 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0119,Z0001.0006.0007.0119,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07CZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 29 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07CZ,'29 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 29 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0120,Z0001.0006.0007.0120,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 30 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DA,'30 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 30 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0121,Z0001.0006.0007.0121,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 31 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DB,'31 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 31 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0122,Z0001.0006.0007.0122,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DC>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 32 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DC,'32 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 32 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0123,Z0001.0006.0007.0123,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 33 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DD,'33 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 33 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0124,Z0001.0006.0007.0124,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 34 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DE,'34 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 34 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0125,Z0001.0006.0007.0125,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 35 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DF,'35 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 35 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0126,Z0001.0006.0007.0126,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 36 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DG,'36 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 36 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0127,Z0001.0006.0007.0127,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 37 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DH,'37 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 37 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0128,Z0001.0006.0007.0128,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 38 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DJ,'38 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 38 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0129,Z0001.0006.0007.0129,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 39 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DK,'39 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 39 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0130,Z0001.0006.0007.0130,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 40 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DL,'40 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 40 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0131,Z0001.0006.0007.0131,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 41 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DM,'41 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 41 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0132,Z0001.0006.0007.0132,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 42 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DN,'42 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 42 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0133,Z0001.0006.0007.0133,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 43 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DP,'43 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 43 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0134,Z0001.0006.0007.0134,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 44 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DQ,'44 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 44 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0135,Z0001.0006.0007.0135,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 45 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DR,'45 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 45 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0136,Z0001.0006.0007.0136,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 46 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DS,'46 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 46 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0137,Z0001.0006.0007.0137,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DT>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 47 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DT,'47 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 47 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0138,Z0001.0006.0007.0138,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 48 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DV,'48 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 48 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0139,Z0001.0006.0007.0139,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 49 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DX,'49 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 49 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0140,Z0001.0006.0007.0140,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 50 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07DY,'50 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 50 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0141,Z0001.0006.0007.0141,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07DZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 51 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07DZ,'51 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 51 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0142,Z0001.0006.0007.0142,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07EA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 52 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EA,'52 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 52 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0143,Z0001.0006.0007.0143,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07EB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 53 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07EB,'53 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 53 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0144,Z0001.0006.0007.0144,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07EC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 54 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EC,'54 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 54 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0145,Z0001.0006.0007.0145,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07ED>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 55 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07ED,'55 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 55 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0146,Z0001.0006.0007.0146,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07EE>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 56 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EE,'56 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 56 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0147,Z0001.0006.0007.0147,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07EF>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 57 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07EF,'57 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 57 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0148,Z0001.0006.0007.0148,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07EG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0B94>,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 58 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>|<http://data.food.gov.uk/codes/foodtype/id>,A07EG,'58 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 58 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,Z0149,Z0001.0006.0007.0149,00.00.000,def-foodtype:state/f,def-foodtype:corex/F,'2010-01-01T00:00:00Z'^^xsd:dateTime
