@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A07FT>,A07FT,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 91 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FT,'91 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 91 % (volume/volume)",Z0182,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FV>,A07FV,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 92 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FV,'92 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 92 % (volume/volume)",Z0183,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FX>,A07FX,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 93 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FX,'93 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 93 % (volume/volume)",Z0184,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FY>,A07FY,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 94 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FY,'94 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 94 % (volume/volume)",Z0185,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07FZ>,A07FZ,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 95 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07FZ,'95 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 95 % (volume/volume)",Z0186,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07GA>,A07GA,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 96 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07GA,'96 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 96 % (volume/volume)",Z0187,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07GB>,A07GB,experimental,skos:Concept|terms-foodtype:FoodType,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 97 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07GB,'97 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 97 % (volume/volume)",Z0188,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07GC>,A07GC,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 98 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07GC,'98 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 98 % (volume/volume)",Z0189,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07GD>,A07GD,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 99 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07GD,'99 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 99 % (volume/volume)",Z0190,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A07GE>,A07GE,experimental,terms-foodtype:FoodType|skos:Concept,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 100 % (volume/volume)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/alcohol>,A07GE,'100 % alcohol v/v'@en,"The food item has an alcohol content which, when rounded with the standard rules of rounding, equals 100 % (volume/volume)",Z0191,def-foodtype:state/f,def-foodtype:corex/F
