@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_treat,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_treat,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_treat,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A07MM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Treating in order to reduce the lactose content either by hydrolysis to simple sugars or by separation of lactose,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07MM,'Lactose reduction'@en,Treating in order to reduce the lactose content either by hydrolysis to simple sugars or by separation of lactose,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"","",Z0001.0006.0002.0012.0014,"","",Z0012.0014,Z0007.0015,H0295/P0170,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"Treating in order to extract coffeine while leaving the taste components (in cofee, tea and similar)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07MN,'Decaffeinating'@en,"Treating in order to extract coffeine while leaving the taste components (in cofee, tea and similar)","","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"","",Z0001.0006.0002.0012.0015,"","",Z0012.0015,Z0007.0016,H0140/P0117,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0B95>,Adding water in different ways for different purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A07MR>|<http://data.food.gov.uk/codes/foodtype/id/A07MQ>|<http://data.food.gov.uk/codes/foodtype/id/A07MS>|<http://data.food.gov.uk/codes/foodtype/id/A07LV>,A07MP,'Addition of water'@en,Adding water in different ways for different purposes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"","","","","","",Z0001.0006.0002.0011,"","",Z0011,Z0006,H0148,00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A07MQ>|<http://data.food.gov.uk/codes/foodtype/id/A07MS>|<http://data.food.gov.uk/codes/foodtype/id/A07MR>|<http://data.food.gov.uk/codes/foodtype/id/A07LV>,<http://data.food.gov.uk/codes/foodtype/id/A07MQ>|<http://data.food.gov.uk/codes/foodtype/id/A07MR>|<http://data.food.gov.uk/codes/foodtype/id/A07MS>,def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,"With addition of water, thus reducing the concentration of soluble solids",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A07MQ,'Dilution'@en,"With addition of water, thus reducing the concentration of soluble solids","","","",<http://data.food.gov.uk/codes/foodtype/id/A07MP>,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,"","",Z0001.0006.0002.0011.0001,"","",Z0011.0001,Z0006.0001,H0148,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,Said of concentrated or dried food brought back to the original water content (or moisture) by addition of water,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07MR,"'Reconstitution from concentrate, powder or other dehydrated form'@en",Said of concentrated or dried food brought back to the original water content (or moisture) by addition of water,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MP>,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,"","",Z0001.0006.0002.0011.0002,"","",Z0011.0002,Z0006.0002,H0259,00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07MS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,"To immerse a food in liquid (e.g. water) for a period of time in order to get it thoroughly wet or saturated by the liquid and eventually remove soluble unwanted components. The process is used, to reduce cooking time, aid in seed coat removal, facilitate the uptake of water to activate the germination process or reduce the concentration of naturally occurring anti-nutritive factors.",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07MS,'Soaking'@en,"To immerse a food in liquid (e.g. water) for a period of time in order to get it thoroughly wet or saturated by the liquid and eventually remove soluble unwanted components. The process is used, to reduce cooking time, aid in seed coat removal, facilitate the uptake of water to activate the germination process or reduce the concentration of naturally occurring anti-nutritive factors.","","","",<http://data.food.gov.uk/codes/foodtype/id/A07MP>,<http://data.food.gov.uk/codes/foodtype/id/A07MP>,Steeping,"",Z0001.0006.0002.0011.0003,"","",Z0011.0003,Z0006.0003,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07XY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"Solid food in form of small-medium free flowing particles, easy to recognise singularly and rehydrate. It is usually prepared by moisturing and drying a finer powder.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A07XY,'Granulation (from powder)'@en,"Solid food in form of small-medium free flowing particles, easy to recognise singularly and rehydrate. It is usually prepared by moisturing and drying a finer powder.","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0014,"","",Z0009.0014,Z0004.0014,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A07XZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Powder produced with a process (like particular spray dryers or freeze drying) generating a very porous micro structure allowing an instantaneous dissolution in water without creation of clumps.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A07XZ,'Instantisation'@en,Powder produced with a process (like particular spray dryers or freeze drying) generating a very porous micro structure allowing an instantaneous dissolution in water without creation of clumps.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0011,"","",Z0009.0011,Z0004.0011,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,Separation of particles by means of an air stream,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A0BZH,'Air fractionation'@en,Separation of particles by means of an air stream,"","","",<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,"","",Z0001.0006.0002.0012.0001.0001,"","",Z0012.0001.0001,Z0007.0001.0001,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,Transition of a substance from a gaseous to a liquid phase,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0BZJ,'Condensation (gas to liquid)'@en,Transition of a substance from a gaseous to a liquid phase,"","","",<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,"","",Z0001.0006.0002.0009.0003.0001,"","",Z0009.0003.0001,Z0004.0002.0001,"",01.01.023,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Extraction of pectin from a feed or food material,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0BZK,'Depectinising'@en,Extraction of pectin from a feed or food material,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"","",Z0001.0006.0002.0012.0016,"","",Z0012.0016,Z0007.0017,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Complete or partial removal of mono- and disaccharides from molasses and other material containing sugar by chemical or physical means.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A0BZM,'Desugaring'@en,Complete or partial removal of mono- and disaccharides from molasses and other material containing sugar by chemical or physical means.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"",T147A,Z0001.0006.0002.0012.0018,"","",Z0012.0018,Z0007.0018,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"Physical removal of liquids like fat, oil, water or juice from solids. Pulp, pomace (in case of fruits, etc.)Pressed pulp (in case of sugar beet)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A0BZN,'Pressing'@en,"Physical removal of liquids like fat, oil, water or juice from solids. Pulp, pomace (in case of fruits, etc.)Pressed pulp (in case of sugar beet)","","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Expelling,T149A,Z0001.0006.0002.0012.0003,"","",Z0012.0003,Z0007.0004,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Separating by conventional filtration. Separation of a mixture of liquid and solid materials by passing the liquid through a porous medium or membrane.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A0BZP,'Filtration'@en,Separating by conventional filtration. Separation of a mixture of liquid and solid materials by passing the liquid through a porous medium or membrane.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"","",Z0001.0006.0002.0012.0004,"","",Z0012.0004,Z0007.0005,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Extraction using as fluid phase a gas in super-critical state,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0BZQ,'Super-critical gas extraction'@en,Extraction using as fluid phase a gas in super-critical state,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,"","",Z0001.0006.0002.0012.0010.0003,"","",Z0012.0010.0003,Z0007.0011.0003,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Extraction using as fluid phase a non-water solvent,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0BZR,'Solvent extraction'@en,Extraction using as fluid phase a non-water solvent,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,"","",Z0001.0006.0002.0012.0010.0002,"","",Z0012.0010.0002,Z0007.0011.0002,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Extraction using as fluid phase water in any fluid state,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0BZS,'Water or steam extraction'@en,Extraction using as fluid phase water in any fluid state,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,<http://data.food.gov.uk/codes/foodtype/id/A07MJ>,Infusion,"",Z0001.0006.0002.0012.0010.0001,"","",Z0012.0010.0001,Z0007.0011.0001,"",01.01.033,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Complete or partial removal of impurities or unwanted components by chemical/-physical treatment.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0CRC>,A0BZT,'Refining'@en,Complete or partial removal of impurities or unwanted components by chemical/-physical treatment.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"",T145A,Z0001.0006.0002.0012.0012,"","",Z0012.0012,Z0007.0013,"",00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A0CRC>,<http://data.food.gov.uk/codes/foodtype/id/A0CRC>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"The polishing of dehulled grain, e.g. rice, by rotation in drums or other techniques removing the surface layer of the grain resulting in a grain with a bright, shiny appearance.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0BZV,'Polishing'@en,"The polishing of dehulled grain, e.g. rice, by rotation in drums or other techniques removing the surface layer of the grain resulting in a grain with a bright, shiny appearance.","","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Pearling|Blanchiment|Whitening,T114A,Z0001.0006.0002.0012.0020,"","",Z0012.0020,Z0004.0008,"",01.01.023,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZX>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Shaping by compression through a die,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0BZX,'Pelleting'@en,Shaping by compression through a die,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Pelletizing,T143A,Z0001.0006.0002.0009.0015,"","",Z0009.0015,Z0004.0015,"",01.01.014,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0BZY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,Separation of food or feed material fragments by sieving and/or treated with a stream of air that carries the light shell pieces away.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,<http://data.food.gov.uk/codes/foodtype/id/A0BZH>|<http://data.food.gov.uk/codes/foodtype/id/A07LB>,A0BZY,'Fractionation'@en,Separation of food or feed material fragments by sieving and/or treated with a stream of air that carries the light shell pieces away.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07MB>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,"","",Z0001.0006.0002.0012.0001,"","",Z0012.0001,Z0007.0001,"",00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A07LB>|<http://data.food.gov.uk/codes/foodtype/id/A0BZH>,<http://data.food.gov.uk/codes/foodtype/id/A0BZH>|<http://data.food.gov.uk/codes/foodtype/id/A07LB>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0C>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,Reducing the moisture content of a liquid by creating a spray or mist of the feed material to increase the surface area to weight ratio through which warm air is blown.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/preserv>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0C0C,'Spray drying'@en,Reducing the moisture content of a liquid by creating a spray or mist of the feed material to increase the surface area to weight ratio through which warm air is blown.,"","",<http://data.food.gov.uk/codes/foodtype/id/A07KJ>,<http://data.food.gov.uk/codes/foodtype/id/A07KG>,<http://data.food.gov.uk/codes/foodtype/id/A07KJ>,"","",Z0001.0006.0002.0010.0002.0003,"",Z0006.0002.0002.0001,Z0010.0002.0003,Z0005.0002.0002.0001,"",01.01.046,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0D>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0EKQ>,Process of separating the lighter components from a liquid taking advantage of their tendency to float.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0C0D,'Gravitational separation'@en,Process of separating the lighter components from a liquid taking advantage of their tendency to float.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A0EKQ>,<http://data.food.gov.uk/codes/foodtype/id/A07MB>,decantation|gravitational skimming,"",Z0001.0006.0002.0012.0002.0002,"","",Z0012.0002.0002,Z0007.0003,"",01.01.046,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0F>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"Process of reducing the average diameter of a solid material's particles to the micrometer scale. Not to be confused with 'Infra-red micronisation', term used to define a radiation-based quick thermal treatment..",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C0F,'Micronisation'@en,"Process of reducing the average diameter of a solid material's particles to the micrometer scale. Not to be confused with 'Infra-red micronisation', term used to define a radiation-based quick thermal treatment..","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0013,"","",Z0009.0013,Z0004.0013,"",01.01.025,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0G>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"Process to form a gel, a solid, jelly-like material that can have properties ranging from soft and weak to hard and tough usually using gelling agents",<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0C0G,'Gelling'@en,"Process to form a gel, a solid, jelly-like material that can have properties ranging from soft and weak to hard and tough usually using gelling agents","","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0012,"","",Z0009.0012,Z0004.0012,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0H>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,Transition from a solid to a liquid phase by the application of heat.,<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,"",A0C0H,'Melting'@en,Transition from a solid to a liquid phase by the application of heat.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,liquefying,"",Z0001.0006.0002.0009.0003.0002,"","",Z0009.0003.0002,Z0004.0002.0002,"",00.00.000,"","","","",def-foodtype:state/f,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0J>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,Transition from a solid or a gas phase into a liquid. Includes melting and condensation.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>,<http://data.food.gov.uk/codes/foodtype/id/A0BZJ>|<http://data.food.gov.uk/codes/foodtype/id/A0C0H>,A0C0J,'Liquefying'@en,Transition from a solid or a gas phase into a liquid. Includes melting and condensation.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07LD>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0009.0003,"","",Z0009.0003,Z0004.0002,"",00.00.000,"","",<http://data.food.gov.uk/codes/foodtype/id/A0C0H>|<http://data.food.gov.uk/codes/foodtype/id/A0BZJ>,<http://data.food.gov.uk/codes/foodtype/id/A0BZJ>|<http://data.food.gov.uk/codes/foodtype/id/A0C0H>,def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0K>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A07KS>,Reducing the size of feed or food  materials using mechanical means in the presence of water or other liquids.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>,"",A0C0K,'Maceration'@en,Reducing the size of feed or food  materials using mechanical means in the presence of water or other liquids.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07KS>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0002.0008,"","",Z0002.0008,Z0004.0019,"",01.01.046,"","","","",def-foodtype:state/f,def-foodtype:corex/H,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A0C0L>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A07JX>,Allowing grain to commence germination to activate naturally occurring enzymes that are able to break down starch to fermentable carbohydrates and proteins to amino acids and peptides.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/process>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/treat>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0C0L,'Malting'@en,Allowing grain to commence germination to activate naturally occurring enzymes that are able to break down starch to fermentable carbohydrates and proteins to amino acids and peptides.,"","","",<http://data.food.gov.uk/codes/foodtype/id/A07JX>,<http://data.food.gov.uk/codes/foodtype/id/A07LD>,"","",Z0001.0006.0002.0008.0002.0005,"","",Z0008.0002.0005,Z0004.0018,"",01.01.046,"","","","",def-foodtype:state/f,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
