@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:allFacets,terms-foodtype:broader_racsource,terms-foodtype:hierarchyCode_racsource,terms-foodtype:implicitFacets,terms-foodtype:narrower_racsource,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0DRF>,A0DRF,experimental,skos:Concept|terms-foodtype:FoodType,"Fruits from the plant classified under the species Actinidia deliciosa (A. Chev.) C.F. Liang & A.R. Ferguson. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRF,'Fuzzy kiwifruit'@en,"Fruits from the plant classified under the species Actinidia deliciosa (A. Chev.) C.F. Liang & A.R. Ferguson. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRF>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A063H>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01JT>,Z0014.0005.0002.0001.0001.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRF>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A063H>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRG>,A0DRG,experimental,skos:Concept|terms-foodtype:FoodType,"Group containing all species similar to Kiwi fruits (green, red, yellow) or sharing the same pesticide MRL as Kiwi fruits (green, red, yellow).",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRG,'Kiwi fruits and similar-'@en,"Group containing all species similar to Kiwi fruits (green, red, yellow) or sharing the same pesticide MRL as Kiwi fruits (green, red, yellow).",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRG>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01JS>,Z0014.0005.0002.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRG>; ],<http://data.food.gov.uk/codes/foodtype/id/A01JT>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DRH>,A0DRH,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Syzygium guineense Wall. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRH,'Water pears'@en,"Fruits from the plant classified under the species Syzygium guineense Wall. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRH>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECX>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JN>,Z0014.0005.0001.0007.0015,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRH>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECX>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRJ>,A0DRJ,experimental,skos:Concept|terms-foodtype:FoodType,"Fruits from the plant classified under the species Syzygium cordatum (Hochst.). The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRJ,'Water berries'@en,"Fruits from the plant classified under the species Syzygium cordatum (Hochst.). The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRJ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECV>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JN>,Z0014.0005.0001.0007.0014,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRJ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECV>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRK>,A0DRK,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Syzygium aqueum (Burm. f.) Alston. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRK,'Water apples'@en,"Fruits from the plant classified under the species Syzygium aqueum (Burm. f.) Alston. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRK>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECT>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JN>,Z0014.0005.0001.0007.0013,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRK>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECT>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRL>,A0DRL,experimental,skos:Concept|terms-foodtype:FoodType,"Fruits from the plant classified under the species Myrciaria dubia (Kunth) McVaugh. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRL,'Camu camus'@en,"Fruits from the plant classified under the species Myrciaria dubia (Kunth) McVaugh. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRL>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E7X>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JN>,Z0014.0005.0001.0007.0004,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRL>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E7X>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRM>,A0DRM,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Spondias purpurea L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRM,'Purple mombins'@en,"Fruits from the plant classified under the species Spondias purpurea L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRM>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECP>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HL>,Z0014.0005.0001.0005.0015,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRM>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECP>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRN>,A0DRN,experimental,skos:Concept|terms-foodtype:FoodType,"Fruits from the plant classified under the species Morinda citrifolia L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRN,'Nonis'@en,"Fruits from the plant classified under the species Morinda citrifolia L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRN>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E7T>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HL>,Z0014.0005.0001.0005.0013,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRN>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E7T>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRP>,A0DRP,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Bouea macrophylla Griff. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRP,'Maprangs'@en,"Fruits from the plant classified under the species Bouea macrophylla Griff. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRP>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E1N>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HL>,Z0014.0005.0001.0005.0011,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRP>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E1N>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRQ>,A0DRQ,experimental,skos:Concept|terms-foodtype:FoodType,"Fruits from the plant classified under the species Spondias pinnata (L. f.) Kurz. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRQ,'Malayan mombins'@en,"Fruits from the plant classified under the species Spondias pinnata (L. f.) Kurz. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRQ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECN>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HL>,Z0014.0005.0001.0005.0010,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRQ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECN>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRR>,A0DRR,experimental,terms-foodtype:FoodType|skos:Concept,"Collective generic group referring to the pesticide grouping; it includes Other species and hybrids of genus Fortunella, not elsewhere mentioned. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRR,"'Other species and hybrids of genus Fortunella, not elsewhere mentioned'@en","Collective generic group referring to the pesticide grouping; it includes Other species and hybrids of genus Fortunella, not elsewhere mentioned. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRR>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HJ>,Z0014.0005.0001.0004.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRR>; ],"",def-foodtype:state/r,def-foodtype:corex/P
<http://data.food.gov.uk/codes/foodtype/id/A0DRS>,A0DRS,experimental,skos:Concept|terms-foodtype:FoodType,"Fruits from the plant classified under the species Citrus aurantiifolia x Fortunella spp. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRS,'Limequats'@en,"Fruits from the plant classified under the species Citrus aurantiifolia x Fortunella spp. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRS>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E2V>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HJ>,Z0014.0005.0001.0004.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRS>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E2V>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRT>,A0DRT,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Fortunella spp. or Citrus japonica C.P. Thunberg ex A. Murray. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRT,'Kumquats'@en,"Fruits from the plant classified under the species Fortunella spp. or Citrus japonica C.P. Thunberg ex A. Murray. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRT>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A05VV>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HJ>,Z0014.0005.0001.0004.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRT>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A05VV>; ],<http://data.food.gov.uk/codes/foodtype/id/A0CGA>|<http://data.food.gov.uk/codes/foodtype/id/A01HK>,def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRV>,A0DRV,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Canarium album (Lour.) Räusch. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRV,'Chinese white olives'@en,"Fruits from the plant classified under the species Canarium album (Lour.) Räusch. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A062B>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01JF>,Z0014.0005.0001.0003.0002.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRV>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A062B>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRX>,A0DRX,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Canarium tramdenum Chan Din Dai & G.P. Yakovlev . The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRX,'Chinese black olives'@en,"Fruits from the plant classified under the species Canarium tramdenum Chan Din Dai & G.P. Yakovlev . The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A062B>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01JF>,Z0014.0005.0001.0003.0002.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRX>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A062B>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DRY>,A0DRY,experimental,skos:Concept|terms-foodtype:FoodType,Group containing all species similar to Figs or sharing the same pesticide MRL as Figs.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRY,'Figs and similar-'@en,Group containing all species similar to Figs or sharing the same pesticide MRL as Figs.,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRY>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HE>,Z0014.0005.0001.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRY>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HG>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DRZ>,A0DRZ,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Astrocaryum vulgare Mart. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DRZ,'Awara palm fruits'@en,"Fruits from the plant classified under the species Astrocaryum vulgare Mart. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A05SK>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A0DSB>,Z0014.0005.0001.0001.0003,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DRZ>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A05SK>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DSA>,A0DSA,experimental,terms-foodtype:FoodType|skos:Concept,"Fruits from the plant classified under the species Euterpe oleracea Mart. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DSA,'Açaí berries'@en,"Fruits from the plant classified under the species Euterpe oleracea Mart. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSA>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A05LJ>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A0DSB>,Z0014.0005.0001.0001.0002,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSA>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A05LJ>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DSB>,A0DSB,experimental,terms-foodtype:FoodType|skos:Concept,Group containing all species similar to Dates or sharing the same pesticide MRL as Dates.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DSB,'Dates and similar-'@en,Group containing all species similar to Dates or sharing the same pesticide MRL as Dates.,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSB>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A01HE>,Z0014.0005.0001.0001,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSB>; ],<http://data.food.gov.uk/codes/foodtype/id/A0DSA>|<http://data.food.gov.uk/codes/foodtype/id/A0DRZ>|<http://data.food.gov.uk/codes/foodtype/id/A01KP>|<http://data.food.gov.uk/codes/foodtype/id/A01HF>,def-foodtype:state/r,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0DSC>,A0DSC,experimental,skos:Concept|terms-foodtype:FoodType,"Berries and small fruits from the plant classified under the species Elaeagnus angustifolia Blanco. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DSC,'Silverberries'@en,"Berries and small fruits from the plant classified under the species Elaeagnus angustifolia Blanco. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSC>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E4J>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JM>,Z0014.0004.0004.0008.0012,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSC>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E4J>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DSD>,A0DSD,experimental,terms-foodtype:FoodType|skos:Concept,"Berries and small fruits from the plant classified under the species Syzygium luehmannii (F.Muell.) L.A.S.Johnson. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DSD,'Riberries'@en,"Berries and small fruits from the plant classified under the species Syzygium luehmannii (F.Muell.) L.A.S.Johnson. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSD>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECY>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JM>,Z0014.0004.0004.0008.0010,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSD>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0ECY>; ],"",def-foodtype:state/r,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0DSE>,A0DSE,experimental,skos:Concept|terms-foodtype:FoodType,"Berries and small fruits from the plant classified under the species Grewia asiatica L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/racsource>,A0DSE,'Phalsa fruits'@en,"Berries and small fruits from the plant classified under the species Grewia asiatica L. The part consumed/analysed is not specified. When relevant, information on the part consumed/analysed has to be reported with additional facet descriptors. In case of data collections related to legislations, the default part consumed/analysed is the one defined in the applicable legislation.",[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSE>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E5P>; def-foodtype:attribute/F02 <http://data.food.gov.uk/codes/foodtype/id/A0ELC>; ],<http://data.food.gov.uk/codes/foodtype/id/A04JM>,Z0014.0004.0004.0008.0009,[def-foodtype:attribute/F27 <http://data.food.gov.uk/codes/foodtype/id/A0DSE>; def-foodtype:attribute/F01 <http://data.food.gov.uk/codes/foodtype/id/A0E5P>; ],"",def-foodtype:state/r,def-foodtype:corex/E
