@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_botanic,terms-foodtype:broader_pest,terms-foodtype:broader_source,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_source,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_pest,terms-foodtype:narrower_source,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom
<http://data.food.gov.uk/codes/foodtype/id/A10SM>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius corniculus (Olivi 1792) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10SM,'Horned nassa (live animal)'@en,Live animal of the taxonomical group Nassarius corniculus (Olivi 1792) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Horned nassa|Mugarida cornea|Nasse fasciée,I.52,NKN,"",Z0001.0003.0002.0005.0007.0033.0002.0002,"",Z0002.0005.0006.0033.0002.0002,"","",01.07.004,T3073300202,"","",Nassarius corniculus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius cuvieri (Payraudeau 1826) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10SN,'Cuvier\'s nassa (live animal)'@en,Live animal of the taxonomical group Nassarius cuvieri (Payraudeau 1826) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Cuvier's nassa|Mugarida de Cuvier|Nasse de Cuvier,I.52,NKC,"",Z0001.0003.0002.0005.0007.0033.0002.0003,"",Z0002.0005.0006.0033.0002.0003,"","",01.07.004,T3073300203,"","",Nassarius cuvieri,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SP>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius gibbosulus (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10SP,'Gibbous nassa (live animal)'@en,Live animal of the taxonomical group Nassarius gibbosulus (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Nasse bossue|Gibbous nassa|Mugarida jorobada,I.52,NAZ,"",Z0001.0003.0002.0005.0007.0033.0002.0004,"",Z0002.0005.0006.0033.0002.0004,"","",01.07.004,T3073300204,"","",Nassarius gibbosulus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius arcularius (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10SQ,'Cake nassa (live animal)'@en,Live animal of the taxonomical group Nassarius arcularius (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Cake nassa|Nasse coffret,I.52,NJA,"",Z0001.0003.0002.0005.0007.0033.0002.0005,"",Z0002.0005.0006.0033.0002.0005,"","",01.07.004,T3073300205,"","",Nassarius arcularius,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius coronatus (Bruguière 1789) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10SR,'Coronate nassa (live animal)'@en,Live animal of the taxonomical group Nassarius coronatus (Bruguière 1789) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Nasse couronnée|Coronate nassa,I.52,NJO,"",Z0001.0003.0002.0005.0007.0033.0002.0006,"",Z0002.0005.0006.0033.0002.0006,"","",01.07.004,T3073300206,"","",Nassarius coronatus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius crematus (Hinds 1844) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10SS,'Burned nassa (live animal)'@en,Live animal of the taxonomical group Nassarius crematus (Hinds 1844) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Burned nassa|Nasse brûlée,I.52,NJR,"",Z0001.0003.0002.0005.0007.0033.0002.0007,"",Z0002.0005.0006.0033.0002.0007,"","",01.07.004,T3073300207,"","",Nassarius crematus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10ST>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius dorsatus (Roding 1798) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10ST,'Channeled nassa (live animal)'@en,Live animal of the taxonomical group Nassarius dorsatus (Roding 1798) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Channeled nassa|Nasse canaliculée,I.52,NJD,"",Z0001.0003.0002.0005.0007.0033.0002.0008,"",Z0002.0005.0006.0033.0002.0008,"","",01.07.004,T3073300208,"","",Nassarius dorsatus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SV>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Live animal of the taxonomical group Nassarius glans (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10SV,'Glans nassa (live animal)'@en,Live animal of the taxonomical group Nassarius glans (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AN1>,Glans nassa|Nasse rayée,I.52,NJN,"",Z0001.0003.0002.0005.0007.0033.0002.0009,"",Z0002.0005.0006.0033.0002.0009,"","",01.07.004,T3073300209,"","",Nassarius glans,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10SH>,Live animal of the taxonomical group Cyclope spp. (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A10SY>,A10SX,'Cyclope (generic)  (live animal)'@en,Live animal of the taxonomical group Cyclope spp. (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10SH>,"",I.52,"","",Z0001.0003.0002.0005.0007.0033.0003,"",Z0002.0005.0006.0033.0003,"","",01.07.004,T30733003,"",<http://data.food.gov.uk/codes/foodtype/id/A10SY>,Cyclope spp.,def-foodtype:state/n,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SY>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10SX>,Live animal of the taxonomical group Cyclope neritea (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10SY,'Cyclope nassa (live animal)'@en,Live animal of the taxonomical group Cyclope neritea (Linnaeus 1758) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10SX>,Nasse néritoide|Mugarida neritida|Cyclope nassa,I.52,YCJ,"",Z0001.0003.0002.0005.0007.0033.0003.0001,"",Z0002.0005.0006.0033.0003.0001,"","",01.07.004,T3073300301,"","",Cyclope neritea,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10SZ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AMG>,Live animal of the taxonomical group Bullia miran (Bruguière 1789) (family = Nassariidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10SZ,'Miran bullia (live animal)'@en,Live animal of the taxonomical group Bullia miran (Bruguière 1789) (family = Nassariidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMG>,Bullie de miran|Bulia de Miran|Miran bullia,I.52,ULJ,"",Z0001.0003.0002.0005.0007.0033.0004.0001,"",Z0002.0005.0006.0033.0004.0001,"","",01.07.004,T3073300401,"","",Bullia miran,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TA>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A054Q>,Live animal of the taxonomical group Turritellidae (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A10TB>,A10TA,'Turritellidae (live animal)'@en,Live animal of the taxonomical group Turritellidae (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A054Q>,"",I.52,"","",Z0001.0003.0002.0005.0007.0034,"",Z0002.0005.0006.0034,"","",01.07.004,T30734,"",<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Turritellidae,def-foodtype:state/n,def-foodtype:corex/P,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TB>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10TA>,Live animal of the taxonomical group Turritella spp. (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A10TD>|<http://data.food.gov.uk/codes/foodtype/id/A10TE>|<http://data.food.gov.uk/codes/foodtype/id/A10TC>|<http://data.food.gov.uk/codes/foodtype/id/A10TF>|<http://data.food.gov.uk/codes/foodtype/id/A10TG>,A10TB,'Turritella (generic)  (live animal)'@en,Live animal of the taxonomical group Turritella spp. (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10TA>,"",I.52,"","",Z0001.0003.0002.0005.0007.0034.0001,"",Z0002.0005.0006.0034.0001,"","",01.07.004,T30734001,"",<http://data.food.gov.uk/codes/foodtype/id/A10TG>|<http://data.food.gov.uk/codes/foodtype/id/A10TD>|<http://data.food.gov.uk/codes/foodtype/id/A10TE>|<http://data.food.gov.uk/codes/foodtype/id/A10TF>|<http://data.food.gov.uk/codes/foodtype/id/A10TC>,Turritella spp.,def-foodtype:state/n,def-foodtype:corex/C,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Live animal of the taxonomical group Turritella communis Risso 1826 (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10TC,'Horny auger (live animal)'@en,Live animal of the taxonomical group Turritella communis Risso 1826 (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Turritelle commune|Torrecilla común|Horny auger,I.52,UTO,"",Z0001.0003.0002.0005.0007.0034.0001.0001,"",Z0002.0005.0006.0034.0001.0001,"","",01.07.004,T3073400101,"","",Turritella communis,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TD>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Live animal of the taxonomical group Turritella monterosatoi Kobelt 1887 (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TD,'Monterosato\'s auger (live animal)'@en,Live animal of the taxonomical group Turritella monterosatoi Kobelt 1887 (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Torrecilla de Monterosato|Monterosato's auger|Turritelle de Monterosato,I.52,ULR,"",Z0001.0003.0002.0005.0007.0034.0001.0002,"",Z0002.0005.0006.0034.0001.0002,"","",01.07.004,T3073400102,"","",Turritella monterosatoi,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TE>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Live animal of the taxonomical group Turritella turbona Monterosato 1877 (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TE,'Muddy auger (live animal)'@en,Live animal of the taxonomical group Turritella turbona Monterosato 1877 (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Muddy auger|Turritelle double carène|Torrecilla de fango,I.52,URO,"",Z0001.0003.0002.0005.0007.0034.0001.0003,"",Z0002.0005.0006.0034.0001.0003,"","",01.07.004,T3073400103,"","",Turritella turbona,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Live animal of the taxonomical group Turritella terebra (Linnaeus 1758) (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TF,'Screw turret (live animal)'@en,Live animal of the taxonomical group Turritella terebra (Linnaeus 1758) (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Screw turret|Turritelle vis,I.52,UIR,"",Z0001.0003.0002.0005.0007.0034.0001.0004,"",Z0002.0005.0006.0034.0001.0004,"","",01.07.004,T3073400104,"","",Turritella terebra,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TG>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Live animal of the taxonomical group Turritella duplicata (Linnaeus 1758) (family = Turritellidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TG,'Duplicate turret (live animal)'@en,Live animal of the taxonomical group Turritella duplicata (Linnaeus 1758) (family = Turritellidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A10TB>,Turritelle anguleuse|Duplicate turret,I.52,UID,"",Z0001.0003.0002.0005.0007.0034.0001.0005,"",Z0002.0005.0006.0034.0001.0005,"","",01.07.004,T3073400105,"","",Turritella duplicata,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A054Q>,Live animal of the taxonomical group Neritidae (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A10TV>|<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,A10TH,'Neritidae (live animal)'@en,Live animal of the taxonomical group Neritidae (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A054Q>,"",I.52,"","",Z0001.0003.0002.0005.0007.0035,"",Z0002.0005.0006.0035,"","",01.07.004,T30735,"",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>|<http://data.food.gov.uk/codes/foodtype/id/A10TV>,Neritidae,def-foodtype:state/n,def-foodtype:corex/P,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TJ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita albicilla Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10TJ,'Oxpalate nerite (live animal)'@en,Live animal of the taxonomical group Nerita albicilla Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Nérite brûlée|Oxpalate nerite,I.52,NQB,"",Z0001.0003.0002.0005.0007.0035.0001.0001,"",Z0002.0005.0006.0035.0001.0001,"","",01.07.004,T3073500101,"","",Nerita albicilla,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita chameleon Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TK,'Chameleon nerite (live animal)'@en,Live animal of the taxonomical group Nerita chameleon Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Nérite caméléon|Chameleon nerite,I.52,NQC,"",Z0001.0003.0002.0005.0007.0035.0001.0002,"",Z0002.0005.0006.0035.0001.0002,"","",01.07.004,T3073500102,"","",Nerita chameleon,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita plicata Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TL,'Plicate nerite (live animal)'@en,Live animal of the taxonomical group Nerita plicata Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Plicate nerite|Nérite plissée,I.52,NQP,"",Z0001.0003.0002.0005.0007.0035.0001.0003,"",Z0002.0005.0006.0035.0001.0003,"","",01.07.004,T3073500103,"","",Nerita plicata,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita polita Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TM,'Polished nerite (live animal)'@en,Live animal of the taxonomical group Nerita polita Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Polished nerite|Nérite lustrée,I.52,NQO,"",Z0001.0003.0002.0005.0007.0035.0001.0004,"",Z0002.0005.0006.0035.0001.0004,"","",01.07.004,T3073500104,"","",Nerita polita,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TN>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita costata Gmelin 1791 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TN,'Costate nerite (live animal)'@en,Live animal of the taxonomical group Nerita costata Gmelin 1791 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Costate nerite|Nérite côtelée,I.52,NQK,"",Z0001.0003.0002.0005.0007.0035.0001.0005,"",Z0002.0005.0006.0035.0001.0005,"","",01.07.004,T3073500105,"","",Nerita costata,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita picea Recluz 1841 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TP,'Pitchy nerite (live animal)'@en,Live animal of the taxonomical group Nerita picea Recluz 1841 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Pitchy nerite|Nérite ébène,I.52,NQI,"",Z0001.0003.0002.0005.0007.0035.0001.0006,"",Z0002.0005.0006.0035.0001.0006,"","",01.07.004,T3073500106,"","",Nerita picea,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TQ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita planospira Anton 1839 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TQ,'Flatspired nerite (live animal)'@en,Live animal of the taxonomical group Nerita planospira Anton 1839 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Flatspired nerite|Nérite à spire plate,I.52,NQL,"",Z0001.0003.0002.0005.0007.0035.0001.0007,"",Z0002.0005.0006.0035.0001.0007,"","",01.07.004,T3073500107,"","",Nerita planospira,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TR>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita squamulata Le Guillou 1841 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A10TR,'Scaly nerite (live animal)'@en,Live animal of the taxonomical group Nerita squamulata Le Guillou 1841 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Scaly nerite|Nérite écailleuse,I.52,NQQ,"",Z0001.0003.0002.0005.0007.0035.0001.0008,"",Z0002.0005.0006.0035.0001.0008,"","",01.07.004,T3073500108,"","",Nerita squamulata,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TS>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita peloronta Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10TS,'Bleeding tooth (live animal)'@en,Live animal of the taxonomical group Nerita peloronta Linnaeus 1758 (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Nerita diente sangrante|Nérite dent saignante|Bleeding tooth,I.52,NJE,"",Z0001.0003.0002.0005.0007.0035.0001.0009,"",Z0002.0005.0006.0035.0001.0009,"","",01.07.004,T3073500109,"","",Nerita peloronta,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
<http://data.food.gov.uk/codes/foodtype/id/A10TT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Live animal of the taxonomical group Nerita senegalensis (Gmelin 1791) (family = Neritidae) (order = GASTROPODA),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A10TT,'Senegal nerite (live animal)'@en,Live animal of the taxonomical group Nerita senegalensis (Gmelin 1791) (family = Neritidae) (order = GASTROPODA),"","","","",<http://data.food.gov.uk/codes/foodtype/id/A0AMP>,Nérite du Sénégal|Nerita senegalesa|Senegal nerite,I.52,NQS,"",Z0001.0003.0002.0005.0007.0035.0001.0010,"",Z0002.0005.0006.0035.0001.0010,"","",01.07.004,T3073500110,"","",Nerita senegalensis,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime
