@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_part,terms-foodtype:hierarchyCode_part,terms-foodtype:narrower_part,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0ENB>,A0ENB,experimental,skos:Concept|terms-foodtype:FoodType,"Seafood (any non-mammal, non-fish marine animal) product essentially preserved by drying",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENB,'Dried seafood (as part-nature)'@en,"Seafood (any non-mammal, non-fish marine animal) product essentially preserved by drying",<http://data.food.gov.uk/codes/foodtype/id/A0EMR>,Z0004.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENC>,A0ENC,experimental,terms-foodtype:FoodType|skos:Concept,"Seafood (any non-mammal, non-fish marine animal) products marinated with acidic and or spiced media.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENC,'Marinated / pickled seafood (as part-nature)'@en,"Seafood (any non-mammal, non-fish marine animal) products marinated with acidic and or spiced media.",<http://data.food.gov.uk/codes/foodtype/id/A0EMR>,Z0004.0004.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0END>,A0END,experimental,terms-foodtype:FoodType|skos:Concept,"Seafood (any non-mammal, non-fish marine animal) product essentially preserved by smoking.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0END,'Smoked seafood (as part-nature)'@en,"Seafood (any non-mammal, non-fish marine animal) product essentially preserved by smoking.",<http://data.food.gov.uk/codes/foodtype/id/A0EMR>,Z0004.0004.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENE>,A0ENE,experimental,terms-foodtype:FoodType|skos:Concept,"Different types of sugar-based sweets, including other flavouring or structure-modifying ingredients.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENE,'Candy (as part-nature)'@en,"Different types of sugar-based sweets, including other flavouring or structure-modifying ingredients.",<http://data.food.gov.uk/codes/foodtype/id/A06EJ>,Z0006.0003.0004,<http://data.food.gov.uk/codes/foodtype/id/A06EN>|<http://data.food.gov.uk/codes/foodtype/id/A06EP>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENF>,A0ENF,experimental,terms-foodtype:FoodType|skos:Concept,"Sweet bars, containing sugars and other ingredients, often coated with chocolate or other sweet couverture masses. The group includes also other shaped sweet masses not falling under the candy group",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENF,'Sweet bars and other formed sweet masses (as part-nature)'@en,"Sweet bars, containing sugars and other ingredients, often coated with chocolate or other sweet couverture masses. The group includes also other shaped sweet masses not falling under the candy group",<http://data.food.gov.uk/codes/foodtype/id/A06EJ>,Z0006.0003.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENG>,A0ENG,experimental,terms-foodtype:FoodType|skos:Concept,"Fat and water emulsion with a semi-solid or creamy butter-like structure, used as vegetable alternative to the traditional use of butter",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENG,'Margarine (as part-nature)'@en,"Fat and water emulsion with a semi-solid or creamy butter-like structure, used as vegetable alternative to the traditional use of butter",<http://data.food.gov.uk/codes/foodtype/id/A06ET>,Z0007.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENH>,A0ENH,experimental,terms-foodtype:FoodType|skos:Concept,"Alcoholic beverage from the fernmentation of malted cereals, in particular barley",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENH,'Beer (as part-nature)'@en,"Alcoholic beverage from the fernmentation of malted cereals, in particular barley",<http://data.food.gov.uk/codes/foodtype/id/A06EZ>,Z0006.0004.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENJ>,A0ENJ,experimental,terms-foodtype:FoodType|skos:Concept,Beverages obtained from beer with addition of other ingredients or removal of alcohol,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENJ,'Beer-like beverages (as part-nature)'@en,Beverages obtained from beer with addition of other ingredients or removal of alcohol,<http://data.food.gov.uk/codes/foodtype/id/A06EZ>,Z0006.0004.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENK>,A0ENK,experimental,skos:Concept|terms-foodtype:FoodType,Alcoholic beverage obtained by the fermentation of grapes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENK,'Wine (as part-nature)'@en,Alcoholic beverage obtained by the fermentation of grapes,<http://data.food.gov.uk/codes/foodtype/id/A06FA>,Z0006.0004.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENL>,A0ENL,experimental,skos:Concept|terms-foodtype:FoodType,"Alcoholic beverage obtained by the fermentation of fruits other than grapes, typically apple and pear",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENL,'Wine-like fermented fruit products (as part-nature)'@en,"Alcoholic beverage obtained by the fermentation of fruits other than grapes, typically apple and pear",<http://data.food.gov.uk/codes/foodtype/id/A06FA>,Z0006.0004.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENM>,A0ENM,experimental,skos:Concept|terms-foodtype:FoodType,Wines that have been flavoured and added with some additional alcohol,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENM,'Fortified/liqueur wine (as part-nature)'@en,Wines that have been flavoured and added with some additional alcohol,<http://data.food.gov.uk/codes/foodtype/id/A06FB>,Z0006.0004.0002.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENN>,A0ENN,experimental,terms-foodtype:FoodType|skos:Concept,Spirits obtained by distillation of materials other than fruits,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENN,'Unsweetened spirits not from fruit (as part-nature)'@en,Spirits obtained by distillation of materials other than fruits,<http://data.food.gov.uk/codes/foodtype/id/A06FD>,Z0006.0004.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0ENP>,A0ENP,experimental,terms-foodtype:FoodType|skos:Concept,Unsweetened spirits from any origin being given a specific taste by flavouring with different ingredients or flavours,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENP,'Unsweetened flavoured spirits (as part-nature)'@en,Unsweetened spirits from any origin being given a specific taste by flavouring with different ingredients or flavours,<http://data.food.gov.uk/codes/foodtype/id/A06FD>,Z0006.0004.0004.0003,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0ENQ>,A0ENQ,experimental,skos:Concept|terms-foodtype:FoodType,Spirits from distillation of fruits,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENQ,'Unsweetened spirits from fruit (as part-nature)'@en,Spirits from distillation of fruits,<http://data.food.gov.uk/codes/foodtype/id/A06FD>,Z0006.0004.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,A0ENR,experimental,terms-foodtype:FoodType|skos:Concept,"Beverages based on water, non alcoholic and not falling under the category juices and nectars, thus having very low or no fruit content.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENR,'Water-based beverages (as part-nature)'@en,"Beverages based on water, non alcoholic and not falling under the category juices and nectars, thus having very low or no fruit content.",<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Z0006.0005,<http://data.food.gov.uk/codes/foodtype/id/A06HJ>|<http://data.food.gov.uk/codes/foodtype/id/A0F0Q>|<http://data.food.gov.uk/codes/foodtype/id/A06HK>|<http://data.food.gov.uk/codes/foodtype/id/A0ENS>|<http://data.food.gov.uk/codes/foodtype/id/A06CA>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0ENS>,A0ENS,experimental,skos:Concept|terms-foodtype:FoodType,"Soft drinks like cola, normally containing coffein.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENS,'Cola-type drink (as part-nature)'@en,"Soft drinks like cola, normally containing coffein.",<http://data.food.gov.uk/codes/foodtype/id/A0ENR>,Z0006.0005.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENT>,A0ENT,experimental,skos:Concept|terms-foodtype:FoodType,"Drinks intended to keep awake and provide additional performance through the use of ingredients like coffein, guarana, taurin etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENT,'Energy drink (as part-nature)'@en,"Drinks intended to keep awake and provide additional performance through the use of ingredients like coffein, guarana, taurin etc.",<http://data.food.gov.uk/codes/foodtype/id/A06HK>,Z0006.0005.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0ENV>,A0ENV,experimental,terms-foodtype:FoodType|skos:Concept,Drinks intended to support the sport activities by providing sugars and electrolytes.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENV,'Isotonic/sport drink (as part-nature)'@en,Drinks intended to support the sport activities by providing sugars and electrolytes.,<http://data.food.gov.uk/codes/foodtype/id/A06HK>,Z0006.0005.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0ENX>,A0ENX,experimental,terms-foodtype:FoodType|skos:Concept,"Desserts like puddings, vanilla and chocolate creams etc. The nature also includes ice creams.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENX,'Spoonable desserts and ice creams (as part-nature)'@en,"Desserts like puddings, vanilla and chocolate creams etc. The nature also includes ice creams.",<http://data.food.gov.uk/codes/foodtype/id/A06GC>,Z0006.0010.0004,<http://data.food.gov.uk/codes/foodtype/id/A06ER>|<http://data.food.gov.uk/codes/foodtype/id/A0ENY>|<http://data.food.gov.uk/codes/foodtype/id/A06BK>|<http://data.food.gov.uk/codes/foodtype/id/A06ES>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0ENY>,A0ENY,experimental,terms-foodtype:FoodType|skos:Concept,"Ice creams where the major ingredient is a dairy product, like milk or cream",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENY,'Dairy-based  ice creams and similar (as part-nature)'@en,"Ice creams where the major ingredient is a dairy product, like milk or cream",<http://data.food.gov.uk/codes/foodtype/id/A0ENX>,Z0006.0010.0004.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0ENZ>,A0ENZ,experimental,skos:Concept|terms-foodtype:FoodType,"Meat, vegetable, yeast or similar extract used to enhance the flavour of (generally) cooked food.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0ENZ,'Taste enhancing RPC extracts (as part-nature)'@en,"Meat, vegetable, yeast or similar extract used to enhance the flavour of (generally) cooked food.",<http://data.food.gov.uk/codes/foodtype/id/A06HC>,Z0006.0011.0003.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPA>,A0EPA,experimental,skos:Concept|terms-foodtype:FoodType,"Dehydrated buillon, is typically made by dehydrating vegetables, meat stock, a small portion of fat, salt and seasonings and shaping them into a small cube or in form of granulate. There are different types, with or without flavour enhancer.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPA,'Stock cubes/granulates (as part-nature)'@en,"Dehydrated buillon, is typically made by dehydrating vegetables, meat stock, a small portion of fat, salt and seasonings and shaping them into a small cube or in form of granulate. There are different types, with or without flavour enhancer.",<http://data.food.gov.uk/codes/foodtype/id/A06HC>,Z0006.0011.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPB>,A0EPB,experimental,skos:Concept|terms-foodtype:FoodType,Acidic product obtained by acetic fermentation of wine or other fermented alcoholic sources,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPB,'Vinegar (as part-nature)'@en,Acidic product obtained by acetic fermentation of wine or other fermented alcoholic sources,<http://data.food.gov.uk/codes/foodtype/id/A06HF>,Z0006.0011.0004.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPC>,A0EPC,experimental,terms-foodtype:FoodType|skos:Concept,"A relish is a cooked, pickled, or chopped vegetable or fruit food item typically used as a condiment in particular to enhance a staple.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPC,'Relishes (as part-nature)'@en,"A relish is a cooked, pickled, or chopped vegetable or fruit food item typically used as a condiment in particular to enhance a staple.",<http://data.food.gov.uk/codes/foodtype/id/A06HF>,Z0006.0011.0004.0004,<http://data.food.gov.uk/codes/foodtype/id/A06HG>|<http://data.food.gov.uk/codes/foodtype/id/A0EPD>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0EPD>,A0EPD,experimental,skos:Concept|terms-foodtype:FoodType,"Sauces made of pickled vegetables, with spices and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPD,'Pickles (as part-nature)'@en,"Sauces made of pickled vegetables, with spices and similar",<http://data.food.gov.uk/codes/foodtype/id/A0EPC>,Z0006.0011.0004.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPE>,A0EPE,experimental,terms-foodtype:FoodType|skos:Concept,"Sweet-sour, sometimes spicy tomato sauce",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPE,'Tomato ketchups (as part-nature)'@en,"Sweet-sour, sometimes spicy tomato sauce",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0008,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPF>,A0EPF,experimental,skos:Concept|terms-foodtype:FoodType,"Dark, generally liquid sauces, like soya sauce, obtained from fermented food materials, like soy and fish",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPF,'Sauces from fermented/hydrolised sources and similar (as part-nature)'@en,"Dark, generally liquid sauces, like soya sauce, obtained from fermented food materials, like soy and fish",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPG>,A0EPG,experimental,terms-foodtype:FoodType|skos:Concept,"Sauces of generally brown acidic aspect, used for flavouring grilled or griddled meat",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPG,'BBQ-type sauces (as part-nature)'@en,"Sauces of generally brown acidic aspect, used for flavouring grilled or griddled meat",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0006,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPH>,A0EPH,experimental,terms-foodtype:FoodType|skos:Concept,Different condiments based on mustard seeds,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPH,'Mustard-type sauces (as part-nature)'@en,Different condiments based on mustard seeds,<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0005,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPJ>,A0EPJ,experimental,terms-foodtype:FoodType|skos:Concept,Sauces obtained from the cooked juice of meat and vegetables,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPJ,'Brown cooked sauces (as part-nature)'@en,Sauces obtained from the cooked juice of meat and vegetables,<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0004,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPK>,A0EPK,experimental,terms-foodtype:FoodType|skos:Concept,Sauces based on a a roux of butter and flour cooked in milk. The basic white sauce is bechamel,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPK,'White sauces (as part-nature)'@en,Sauces based on a a roux of butter and flour cooked in milk. The basic white sauce is bechamel,<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPL>,A0EPL,experimental,skos:Concept|terms-foodtype:FoodType,"Sauces based on tomatoes and other taste ingredients, used to flavour cooked pasta and similar",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPL,'Tomato-based cooking sauces (as part-nature)'@en,"Sauces based on tomatoes and other taste ingredients, used to flavour cooked pasta and similar",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPM>,A0EPM,experimental,skos:Concept|terms-foodtype:FoodType,"Sauces based on emulsion of eggs and other ingredients, like Hollandaise, Mayonnaise, Bernaise....",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPM,'Emulsified sauces (as part-nature)'@en,"Sauces based on emulsion of eggs and other ingredients, like Hollandaise, Mayonnaise, Bernaise....",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPN>,A0EPN,experimental,terms-foodtype:FoodType|skos:Concept,Liquid or semi-liquid products used to top salads,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPN,'Salat dressing (as part-nature)'@en,Liquid or semi-liquid products used to top salads,<http://data.food.gov.uk/codes/foodtype/id/A06HF>,Z0006.0011.0004.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPP>,A0EPP,experimental,skos:Concept|terms-foodtype:FoodType,"Sauces obtained from mixtures of comminuted herbs and spices, with eventually other vegetables",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPP,'Herbs/spices sauces (as part-nature)'@en,"Sauces obtained from mixtures of comminuted herbs and spices, with eventually other vegetables",<http://data.food.gov.uk/codes/foodtype/id/A06HE>,Z0006.0011.0004.0003.0009,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,A0EPQ,experimental,skos:Concept|terms-foodtype:FoodType,The group of generally cereal-based baked products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPQ,'Bakery products (as part-nature)'@en,The group of generally cereal-based baked products,<http://data.food.gov.uk/codes/foodtype/id/A06CL>,Z0006.0015,<http://data.food.gov.uk/codes/foodtype/id/A0EPS>|<http://data.food.gov.uk/codes/foodtype/id/A0ERA>|<http://data.food.gov.uk/codes/foodtype/id/A06CQ>|<http://data.food.gov.uk/codes/foodtype/id/A06CT>|<http://data.food.gov.uk/codes/foodtype/id/A06DM>|<http://data.food.gov.uk/codes/foodtype/id/A06CM>|<http://data.food.gov.uk/codes/foodtype/id/A06CR>|<http://data.food.gov.uk/codes/foodtype/id/A06CS>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0EPR>,A0EPR,experimental,terms-foodtype:FoodType|skos:Concept,Special bread with additives intended for the preparation of sandwiches e.g. in catering,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPR,'Sandwich bread (as part-nature)'@en,Special bread with additives intended for the preparation of sandwiches e.g. in catering,<http://data.food.gov.uk/codes/foodtype/id/A06CN>,Z0006.0015.0001.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0EPS>,A0EPS,experimental,terms-foodtype:FoodType|skos:Concept,Different products obtained from bread and used for preparing composite foods,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPS,'Bread products (as part-nature)'@en,Different products obtained from bread and used for preparing composite foods,<http://data.food.gov.uk/codes/foodtype/id/A0EPQ>,Z0006.0015.0007,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPT>,A0EPT,experimental,terms-foodtype:FoodType|skos:Concept,"Thin-fried slices of potatoes or similar, used as snack",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPT,'Chips/crisps (as part-nature)'@en,"Thin-fried slices of potatoes or similar, used as snack",<http://data.food.gov.uk/codes/foodtype/id/A06EA>,Z0006.0016.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPV>,A0EPV,experimental,terms-foodtype:FoodType|skos:Concept,Extruded-cooked snacks based on cereals and-or potatoes,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPV,'Puffs/curls-type extruded snack (as part-nature)'@en,Extruded-cooked snacks based on cereals and-or potatoes,<http://data.food.gov.uk/codes/foodtype/id/A06EA>,Z0006.0016.0001.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPX>,A0EPX,experimental,terms-foodtype:FoodType|skos:Concept,Fried sticks of potatoes or similar vegetables obtained by cutting (or forming from dough) finger like pieces and frying them,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPX,'Fries (finger chips) (as part-nature)'@en,Fried sticks of potatoes or similar vegetables obtained by cutting (or forming from dough) finger like pieces and frying them,<http://data.food.gov.uk/codes/foodtype/id/A06GF>,Z0006.0010.0003.0002.0003.0001,"",def-foodtype:state/f,def-foodtype:corex/E
<http://data.food.gov.uk/codes/foodtype/id/A0EPY>,A0EPY,experimental,skos:Concept|terms-foodtype:FoodType,"Sucrose is a sugar, the organic compound commonly known as table sugar, cane sugar, beet sugar or, usually, just sugar. Saccharose is an obsolete name for sugars in general, especially sucrose",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPY,'Sucrose (as part-nature)'@en,"Sucrose is a sugar, the organic compound commonly known as table sugar, cane sugar, beet sugar or, usually, just sugar. Saccharose is an obsolete name for sugars in general, especially sucrose",<http://data.food.gov.uk/codes/foodtype/id/A06EE>,Z0007.0004.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EPZ>,A0EPZ,experimental,terms-foodtype:FoodType|skos:Concept,"Fructose, or fruit sugar, is a simple ketonic monosaccharide found in many plants, where it is often bonded to glucose to form the disaccharide sucrose. It is one of the three dietary monosaccharides, along with glucose and galactose, that are absorbed directly into the bloodstream during digestion",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EPZ,'Fructose (as part-nature)'@en,"Fructose, or fruit sugar, is a simple ketonic monosaccharide found in many plants, where it is often bonded to glucose to form the disaccharide sucrose. It is one of the three dietary monosaccharides, along with glucose and galactose, that are absorbed directly into the bloodstream during digestion",<http://data.food.gov.uk/codes/foodtype/id/A06EE>,Z0007.0004.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQA>,A0EQA,experimental,skos:Concept|terms-foodtype:FoodType,"Proteins ad different grades of purity, isolated from their natural source",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQA,'Isolated proteins and other protein products (as part-nature)'@en,"Proteins ad different grades of purity, isolated from their natural source",<http://data.food.gov.uk/codes/foodtype/id/A06BY>,Z0007.0006,<http://data.food.gov.uk/codes/foodtype/id/A06BG>|<http://data.food.gov.uk/codes/foodtype/id/A06BH>,def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,A0EQB,experimental,skos:Concept|terms-foodtype:FoodType,Isolated or separated dietary components used for fortification or enrichment of foods,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQB,'Ingredients for food fortification/enrichment (as part-nature)'@en,Isolated or separated dietary components used for fortification or enrichment of foods,<http://data.food.gov.uk/codes/foodtype/id/A06BY>,Z0007.0007,<http://data.food.gov.uk/codes/foodtype/id/A06FX>|<http://data.food.gov.uk/codes/foodtype/id/A06FV>|<http://data.food.gov.uk/codes/foodtype/id/A06FN>|<http://data.food.gov.uk/codes/foodtype/id/A0EQC>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A0EQC>,A0EQC,experimental,skos:Concept|terms-foodtype:FoodType,Chemical elements used for enrichment or fortification of food,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQC,'Chemical elements (as part-nature)'@en,Chemical elements used for enrichment or fortification of food,<http://data.food.gov.uk/codes/foodtype/id/A0EQB>,Z0007.0007.0002,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQF>,A0EQF,experimental,terms-foodtype:FoodType|skos:Concept,Fresh snacks where the major part is a milk product. Examples are the Milch slice and the fresh cheese snacks,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQF,'Dairy snacks (as part-nature)'@en,Fresh snacks where the major part is a milk product. Examples are the Milch slice and the fresh cheese snacks,<http://data.food.gov.uk/codes/foodtype/id/A06AY>,Z0004.0005.0010,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQG>,A0EQG,experimental,skos:Concept|terms-foodtype:FoodType,Rice based dishes ready to be added with water and cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQG,"'Rice-based dishes dry, to be cooked (as part-nature)'@en",Rice based dishes ready to be added with water and cooked,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,Z0006.0010.0003.0001.0003,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQH>,A0EQH,experimental,skos:Concept|terms-foodtype:FoodType,Preparates for soups in dried form or in concentrated form,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQH,'Soups dry or concentrated preparations (as part-nature)'@en,Preparates for soups in dried form or in concentrated form,<http://data.food.gov.uk/codes/foodtype/id/A06GX>,Z0006.0010.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQJ>,A0EQJ,experimental,terms-foodtype:FoodType|skos:Concept,Pasta dishes ready to be added with water and cooked,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQJ,'Pasta-based dishes dry or uncooked (as part-nature)'@en,Pasta dishes ready to be added with water and cooked,<http://data.food.gov.uk/codes/foodtype/id/A06GS>,Z0006.0010.0003.0001.0001,"",def-foodtype:state/f,def-foodtype:corex/C
<http://data.food.gov.uk/codes/foodtype/id/A0EQK>,A0EQK,experimental,skos:Concept|terms-foodtype:FoodType,"Group joining savoury pies and tarts, like quiche, erbazzone etc.",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/part>,A0EQK,'Savoury pies and tarts (as part-nature)'@en,"Group joining savoury pies and tarts, like quiche, erbazzone etc.",<http://data.food.gov.uk/codes/foodtype/id/A06GN>,Z0006.0010.0001.0003,"",def-foodtype:state/c,def-foodtype:corex/C
