@id,@notation,@status,rdf:type,skos:definition,skos:inScheme,skos:notation,skos:prefLabel,skos:scopeNote,terms-foodtype:broader_legis,terms-foodtype:hierarchyCode_legis,terms-foodtype:narrower_legis,terms-foodtype:state,terms-foodtype:termType
<http://data.food.gov.uk/codes/foodtype/id/A0C5G>,A0C5G,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5G,'FA-01.7.1   Unripened cheese excluding products falling in category 16'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,Z0001.0002.0007.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5H>,A0C5H,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5H,'FA-01.7     Cheese and cheese products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0007,<http://data.food.gov.uk/codes/foodtype/id/A0C5C>|<http://data.food.gov.uk/codes/foodtype/id/A0C5E>|<http://data.food.gov.uk/codes/foodtype/id/A0C5D>|<http://data.food.gov.uk/codes/foodtype/id/A0C5B>|<http://data.food.gov.uk/codes/foodtype/id/A0C5F>|<http://data.food.gov.uk/codes/foodtype/id/A0C5G>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5J>,A0C5J,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5J,'FA-01.6.3   Other creams'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5M>,Z0001.0002.0006.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5K>,A0C5K,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5K,'FA-01.6.2   Unflavoured live fermented cream products and substitute products with a fat content of less than 20 %'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5M>,Z0001.0002.0006.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5L>,A0C5L,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5L,'FA-01.6.1   Unflavoured pasteurised cream (excluding reduced fat creams)'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5M>,Z0001.0002.0006.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5M>,A0C5M,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5M,'FA-01.6     Cream and cream powder'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0006,<http://data.food.gov.uk/codes/foodtype/id/A0C5K>|<http://data.food.gov.uk/codes/foodtype/id/A0C5J>|<http://data.food.gov.uk/codes/foodtype/id/A0C5L>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5N>,A0C5N,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5N,'FA-01.5     Dehydrated milk as defined by Directive 2001/114/EC'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0005,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5P>,A0C5P,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5P,'FA-01.4     Flavoured fermented milk products including heat-treated products'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0004,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5Q>,A0C5Q,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5Q,"'FA-01.3     Unflavoured fermented milk products, heat-treated after fermentation'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0003,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5R>,A0C5R,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5R,"'FA-01.2     Unflavoured fermented milk products, including natural unflavoured buttermilk (excluding sterilised buttermilk) non-heat-treated after fermentation'@en",Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0002,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5S>,A0C5S,experimental,skos:Concept|terms-foodtype:FoodType,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5S,'FA-01.1     Unflavoured pasteurised and sterilised (including UHT) milk'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,Z0001.0002.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5T>,A0C5T,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5T,'FA-01.      Dairy products and analogues'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0002,<http://data.food.gov.uk/codes/foodtype/id/A0C5H>|<http://data.food.gov.uk/codes/foodtype/id/A0C5N>|<http://data.food.gov.uk/codes/foodtype/id/A0C5P>|<http://data.food.gov.uk/codes/foodtype/id/A0C5R>|<http://data.food.gov.uk/codes/foodtype/id/A0C5M>|<http://data.food.gov.uk/codes/foodtype/id/A0C5A>|<http://data.food.gov.uk/codes/foodtype/id/A0C5S>|<http://data.food.gov.uk/codes/foodtype/id/A0C5Q>,def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A0C5V>,A0C5V,experimental,terms-foodtype:FoodType|skos:Concept,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A0C5V,'FA-0.       All categories of foods'@en,Descriptor from the classification defined in the food additives legislation (Regulation (EC) No 1333/2008),<http://data.food.gov.uk/codes/foodtype/id/A163R>,Z0001.0001,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A163R>,A163R,experimental,skos:Concept|terms-foodtype:FoodType,Classes defined in the Reg. 1333/2008 for food additives,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163R,'Food additive classes (1333/2008)'@en,Classes defined in the Reg. 1333/2008 for food additives,"",Z0001,<http://data.food.gov.uk/codes/foodtype/id/A0C1B>|<http://data.food.gov.uk/codes/foodtype/id/A0C53>|<http://data.food.gov.uk/codes/foodtype/id/A0C5V>|<http://data.food.gov.uk/codes/foodtype/id/A0C2C>|<http://data.food.gov.uk/codes/foodtype/id/A0C35>|<http://data.food.gov.uk/codes/foodtype/id/A0C59>|<http://data.food.gov.uk/codes/foodtype/id/A0C2S>|<http://data.food.gov.uk/codes/foodtype/id/A0C5T>|<http://data.food.gov.uk/codes/foodtype/id/A0C4G>|<http://data.food.gov.uk/codes/foodtype/id/A0C3P>|<http://data.food.gov.uk/codes/foodtype/id/A0C3V>|<http://data.food.gov.uk/codes/foodtype/id/A0C13>|<http://data.food.gov.uk/codes/foodtype/id/A0C3B>|<http://data.food.gov.uk/codes/foodtype/id/A0C32>|<http://data.food.gov.uk/codes/foodtype/id/A0C4B>|<http://data.food.gov.uk/codes/foodtype/id/A0C52>|<http://data.food.gov.uk/codes/foodtype/id/A0C17>|<http://data.food.gov.uk/codes/foodtype/id/A0C20>|<http://data.food.gov.uk/codes/foodtype/id/A0C18>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A163S>,A163S,experimental,skos:Concept|terms-foodtype:FoodType,Classes defined for the microbiological food safety and technological criteria in Reg 2073/2005.,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163S,'Microbiological criteria - classes (2073/2005)'@en,Classes defined for the microbiological food safety and technological criteria in Reg 2073/2005.,"",Z0002,<http://data.food.gov.uk/codes/foodtype/id/A165A>|<http://data.food.gov.uk/codes/foodtype/id/A164F>|<http://data.food.gov.uk/codes/foodtype/id/A165D>|<http://data.food.gov.uk/codes/foodtype/id/A164B>|<http://data.food.gov.uk/codes/foodtype/id/A164V>|<http://data.food.gov.uk/codes/foodtype/id/A163T>|<http://data.food.gov.uk/codes/foodtype/id/A164R>|<http://data.food.gov.uk/codes/foodtype/id/A164G>|<http://data.food.gov.uk/codes/foodtype/id/A166A>|<http://data.food.gov.uk/codes/foodtype/id/A164Y>|<http://data.food.gov.uk/codes/foodtype/id/A164L>|<http://data.food.gov.uk/codes/foodtype/id/A165K>|<http://data.food.gov.uk/codes/foodtype/id/A165S>|<http://data.food.gov.uk/codes/foodtype/id/A165F>|<http://data.food.gov.uk/codes/foodtype/id/A164D>|<http://data.food.gov.uk/codes/foodtype/id/A165B>|<http://data.food.gov.uk/codes/foodtype/id/A165Y>|<http://data.food.gov.uk/codes/foodtype/id/A164T>|<http://data.food.gov.uk/codes/foodtype/id/A164P>|<http://data.food.gov.uk/codes/foodtype/id/A164S>|<http://data.food.gov.uk/codes/foodtype/id/A166B>|<http://data.food.gov.uk/codes/foodtype/id/A165Z>|<http://data.food.gov.uk/codes/foodtype/id/A165M>|<http://data.food.gov.uk/codes/foodtype/id/A163Z>|<http://data.food.gov.uk/codes/foodtype/id/A165P>|<http://data.food.gov.uk/codes/foodtype/id/A164K>|<http://data.food.gov.uk/codes/foodtype/id/A163V>|<http://data.food.gov.uk/codes/foodtype/id/A165L>|<http://data.food.gov.uk/codes/foodtype/id/A164J>|<http://data.food.gov.uk/codes/foodtype/id/A166C>|<http://data.food.gov.uk/codes/foodtype/id/A164C>|<http://data.food.gov.uk/codes/foodtype/id/A164Z>|<http://data.food.gov.uk/codes/foodtype/id/A164M>|<http://data.food.gov.uk/codes/foodtype/id/A163X>|<http://data.food.gov.uk/codes/foodtype/id/A165X>|<http://data.food.gov.uk/codes/foodtype/id/A164Q>|<http://data.food.gov.uk/codes/foodtype/id/A165T>|<http://data.food.gov.uk/codes/foodtype/id/A165G>|<http://data.food.gov.uk/codes/foodtype/id/A164E>|<http://data.food.gov.uk/codes/foodtype/id/A165C>|<http://data.food.gov.uk/codes/foodtype/id/A164A>|<http://data.food.gov.uk/codes/foodtype/id/A165Q>|<http://data.food.gov.uk/codes/foodtype/id/A165N>|<http://data.food.gov.uk/codes/foodtype/id/A165J>|<http://data.food.gov.uk/codes/foodtype/id/A164H>|<http://data.food.gov.uk/codes/foodtype/id/A166D>|<http://data.food.gov.uk/codes/foodtype/id/A164X>|<http://data.food.gov.uk/codes/foodtype/id/A164N>|<http://data.food.gov.uk/codes/foodtype/id/A163Y>|<http://data.food.gov.uk/codes/foodtype/id/A165V>|<http://data.food.gov.uk/codes/foodtype/id/A165E>|<http://data.food.gov.uk/codes/foodtype/id/A165R>|<http://data.food.gov.uk/codes/foodtype/id/A165H>,def-foodtype:state/f,def-foodtype:corex/H
<http://data.food.gov.uk/codes/foodtype/id/A163T>,A163T,experimental,skos:Concept|terms-foodtype:FoodType,Unpasteurised fruit and vegetable juices (ready-to-eat),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163T,'MC-2.5.2   Unpasteurised fruit and vegetable juices (ready-to-eat)'@en,Unpasteurised fruit and vegetable juices (ready-to-eat),<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0053,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A163V>,A163V,experimental,skos:Concept|terms-foodtype:FoodType,Precut fruit and vegetables (ready-to-eat),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163V,'MC-2.5.1   Precut fruit and vegetables (ready-to-eat)'@en,Precut fruit and vegetables (ready-to-eat),<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0052,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A163X>,A163X,experimental,terms-foodtype:FoodType|skos:Concept,Shelled and shucked products of cooked crustaceans and molluscan shellfish,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163X,'MC-2.4.1   Shelled and shucked products of cooked crustaceans and molluscan shellfish'@en,Shelled and shucked products of cooked crustaceans and molluscan shellfish,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0051,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A163Y>,A163Y,experimental,terms-foodtype:FoodType|skos:Concept,Egg products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163Y,'MC-2.3.1   Egg products'@en,Egg products,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0050,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A163Z>,A163Z,experimental,terms-foodtype:FoodType|skos:Concept,Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A163Z,'MC-2.2.11 Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age'@en,Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0049,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164A>,A164A,experimental,terms-foodtype:FoodType|skos:Concept,Dried follow-on formulae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164A,'MC-2.2.10 Dried follow-on formulae'@en,Dried follow-on formulae,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0048,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164B>,A164B,experimental,terms-foodtype:FoodType|skos:Concept,Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164B,'MC-2.2.9   Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age'@en,Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0047,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164C>,A164C,experimental,skos:Concept|terms-foodtype:FoodType,Ice cream and frozen dairy desserts,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164C,'MC-2.2.8   Ice cream and frozen dairy desserts'@en,Ice cream and frozen dairy desserts,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0046,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164D>,A164D,experimental,terms-foodtype:FoodType|skos:Concept,Milk powder and whey powder,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164D,'MC-2.2.7   Milk powder and whey powder'@en,Milk powder and whey powder,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0045,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164E>,A164E,experimental,skos:Concept|terms-foodtype:FoodType,Butter and cream made from raw milk or milk that has undergone a lower heat treatment than pasteurisation,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164E,'MC-2.2.6   Butter and cream made from raw milk or milk that has undergone a lower heat treatment than pasteurisation'@en,Butter and cream made from raw milk or milk that has undergone a lower heat treatment than pasteurisation,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0044,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164F>,A164F,experimental,terms-foodtype:FoodType|skos:Concept,Unripened soft cheeses (fresh cheeses) made from milk or whey that has undergone pasteurisation or a stronger heat treatment,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164F,'MC-2.2.5   Unripened soft cheeses (fresh cheeses) made from milk or whey that has undergone pasteurisation or a stronger heat treatment'@en,Unripened soft cheeses (fresh cheeses) made from milk or whey that has undergone pasteurisation or a stronger heat treatment,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0043,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164G>,A164G,experimental,skos:Concept|terms-foodtype:FoodType,Cheeses made from milk that has undergone a lower heat treatment than pasteurisation and ripened cheeses made from milk or whey that has undergone pasteurisation or a stronger heat treatment,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164G,'MC-2.2.4   Cheeses made from milk that has undergone a lower heat treatment than pasteurisation and ripened cheeses made from milk or whey that has undergone pasteurisation or a stronger heat treatment'@en,Cheeses made from milk that has undergone a lower heat treatment than pasteurisation and ripened cheeses made from milk or whey that has undergone pasteurisation or a stronger heat treatment,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0042,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164H>,A164H,experimental,terms-foodtype:FoodType|skos:Concept,Cheeses made from raw milk,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164H,'MC-2.2.3   Cheeses made from raw milk'@en,Cheeses made from raw milk,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0041,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164J>,A164J,experimental,skos:Concept|terms-foodtype:FoodType,Cheeses made from milk or whey that has undergone heat treatment,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164J,'MC-2.2.2   Cheeses made from milk or whey that has undergone heat treatment'@en,Cheeses made from milk or whey that has undergone heat treatment,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0040,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164K>,A164K,experimental,skos:Concept|terms-foodtype:FoodType,Pasteurised milk and other pasteurised liquid dairy products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164K,'MC-2.2.1   Pasteurised milk and other pasteurised liquid dairy products'@en,Pasteurised milk and other pasteurised liquid dairy products,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0039,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164L>,A164L,experimental,skos:Concept|terms-foodtype:FoodType,Meat preparations,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164L,'MC-2.1.8   Meat preparations'@en,Meat preparations,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0038,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164M>,A164M,experimental,skos:Concept|terms-foodtype:FoodType,Mechanically separated meat (MSM),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164M,'MC-2.1.7   Mechanically separated meat (MSM)'@en,Mechanically separated meat (MSM),<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0037,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164N>,A164N,experimental,terms-foodtype:FoodType|skos:Concept,Minced meat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164N,'MC-2.1.6   Minced meat'@en,Minced meat,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0036,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164P>,A164P,experimental,terms-foodtype:FoodType|skos:Concept,Poultry carcases of broilers and turkeys,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164P,'MC-2.1.5   Poultry carcases of broilers and turkeys'@en,Poultry carcases of broilers and turkeys,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0035,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164Q>,A164Q,experimental,skos:Concept|terms-foodtype:FoodType,Carcases of pigs (Salmonella),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164Q,'MC-2.1.4   Carcases of pigs (Salmonella)'@en,Carcases of pigs (Salmonella),<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0034,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164R>,A164R,experimental,terms-foodtype:FoodType|skos:Concept,"Carcases of cattle, sheep, goats and horses (Salmonella)",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164R,"'MC-2.1.3   Carcases of cattle, sheep, goats and horses (Salmonella)'@en","Carcases of cattle, sheep, goats and horses (Salmonella)",<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0033,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164S>,A164S,experimental,terms-foodtype:FoodType|skos:Concept,Carcases of pigs,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164S,'MC-2.1.2   Carcases of pigs'@en,Carcases of pigs,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0032,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164T>,A164T,experimental,skos:Concept|terms-foodtype:FoodType,"Carcases of cattle, sheep, goats and horses",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164T,"'MC-2.1.1   Carcases of cattle, sheep, goats and horses'@en","Carcases of cattle, sheep, goats and horses",<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0031,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164V>,A164V,experimental,skos:Concept|terms-foodtype:FoodType,Sprouts,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164V,'MC-1.29    Sprouts'@en,Sprouts,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0030,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164X>,A164X,experimental,skos:Concept|terms-foodtype:FoodType,Fresh poultry meat,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164X,'MC-1.28    Fresh poultry meat'@en,Fresh poultry meat,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0029,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164Y>,A164Y,experimental,terms-foodtype:FoodType|skos:Concept,Fish sauce produced by fermentation of fishery products,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164Y,'MC-1.27a  Fish sauce produced by fermentation of fishery products'@en,Fish sauce produced by fermentation of fishery products,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0028,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A164Z>,A164Z,experimental,terms-foodtype:FoodType|skos:Concept,"Fishery products which have undergone enzyme maturation treatment in brine, manufactured from fish species associated with a high amount of histidine",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A164Z,"'MC-1.27    Fishery products which have undergone enzyme maturation treatment in brine, manufactured from fish species associated with a high amount of histidine'@en","Fishery products which have undergone enzyme maturation treatment in brine, manufactured from fish species associated with a high amount of histidine",<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0027,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A165A>,A165A,experimental,terms-foodtype:FoodType|skos:Concept,Fishery products from fish species associated with a high amount of histidine,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A165A,'MC-1.26    Fishery products from fish species associated with a high amount of histidine'@en,Fishery products from fish species associated with a high amount of histidine,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0026,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A165B>,A165B,experimental,skos:Concept|terms-foodtype:FoodType,"Live bivalve molluscs and live echinoderms, tunicates and gastropods",<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A165B,"'MC-1.25    Live bivalve molluscs and live echinoderms, tunicates and gastropods'@en","Live bivalve molluscs and live echinoderms, tunicates and gastropods",<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0025,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A165C>,A165C,experimental,skos:Concept|terms-foodtype:FoodType,Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A165C,'MC-1.24    Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age'@en,Dried infant formulae and dried dietary foods for special medical purposes intended for infants below 6 months of age,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0024,"",def-foodtype:state/f,def-foodtype:corex/F
<http://data.food.gov.uk/codes/foodtype/id/A165D>,A165D,experimental,skos:Concept|terms-foodtype:FoodType,Dried follow-on formulae,<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/legis>,A165D,'MC-1.23    Dried follow-on formulae'@en,Dried follow-on formulae,<http://data.food.gov.uk/codes/foodtype/id/A163S>,Z0002.0023,"",def-foodtype:state/f,def-foodtype:corex/F
