@id,rdf:type,skos:broader,skos:definition,skos:inScheme,skos:narrower,skos:notation,skos:prefLabel,skos:scopeNote,skos:topConceptOf,terms-foodtype:allFacets,terms-foodtype:broader_animage,terms-foodtype:broader_biomo,terms-foodtype:broader_botanic,terms-foodtype:broader_cookMeth,terms-foodtype:broader_dough,terms-foodtype:broader_expo,terms-foodtype:broader_feed,terms-foodtype:broader_fort,terms-foodtype:broader_fpurpose,terms-foodtype:broader_gender,terms-foodtype:broader_ingred,terms-foodtype:broader_legis,terms-foodtype:broader_medium,terms-foodtype:broader_packMat,terms-foodtype:broader_part,terms-foodtype:broader_partCon,terms-foodtype:broader_pest,terms-foodtype:broader_place,terms-foodtype:broader_prep,terms-foodtype:broader_preserv,terms-foodtype:broader_process,terms-foodtype:broader_prod,terms-foodtype:broader_qual,terms-foodtype:broader_racsource,terms-foodtype:broader_report,terms-foodtype:broader_source,terms-foodtype:broader_state,terms-foodtype:broader_sweet,terms-foodtype:broader_targCon,terms-foodtype:broader_treat,terms-foodtype:broader_vetdrug,terms-foodtype:commonName,terms-foodtype:foodExOldCode,terms-foodtype:gemsCode,terms-foodtype:hierarchyCode_alcohol,terms-foodtype:hierarchyCode_animage,terms-foodtype:hierarchyCode_biomo,terms-foodtype:hierarchyCode_botanic,terms-foodtype:hierarchyCode_cookExt,terms-foodtype:hierarchyCode_cookMeth,terms-foodtype:hierarchyCode_dough,terms-foodtype:hierarchyCode_expo,terms-foodtype:hierarchyCode_fat,terms-foodtype:hierarchyCode_feed,terms-foodtype:hierarchyCode_fort,terms-foodtype:hierarchyCode_fpurpose,terms-foodtype:hierarchyCode_gen,terms-foodtype:hierarchyCode_gender,terms-foodtype:hierarchyCode_ingred,terms-foodtype:hierarchyCode_legis,terms-foodtype:hierarchyCode_master,terms-foodtype:hierarchyCode_medium,terms-foodtype:hierarchyCode_packFormat,terms-foodtype:hierarchyCode_packMat,terms-foodtype:hierarchyCode_part,terms-foodtype:hierarchyCode_partCon,terms-foodtype:hierarchyCode_pest,terms-foodtype:hierarchyCode_place,terms-foodtype:hierarchyCode_prep,terms-foodtype:hierarchyCode_preserv,terms-foodtype:hierarchyCode_process,terms-foodtype:hierarchyCode_prod,terms-foodtype:hierarchyCode_qual,terms-foodtype:hierarchyCode_racsource,terms-foodtype:hierarchyCode_replev,terms-foodtype:hierarchyCode_report,terms-foodtype:hierarchyCode_riskIngred,terms-foodtype:hierarchyCode_source,terms-foodtype:hierarchyCode_state,terms-foodtype:hierarchyCode_sweet,terms-foodtype:hierarchyCode_targCon,terms-foodtype:hierarchyCode_treat,terms-foodtype:hierarchyCode_use,terms-foodtype:hierarchyCode_vetdrug,terms-foodtype:implicitFacets,terms-foodtype:langualCode,terms-foodtype:lastUpdate,terms-foodtype:lastVersion,terms-foodtype:matrixCode,terms-foodtype:narrower_animage,terms-foodtype:narrower_biomo,terms-foodtype:narrower_botanic,terms-foodtype:narrower_cookMeth,terms-foodtype:narrower_dough,terms-foodtype:narrower_expo,terms-foodtype:narrower_feed,terms-foodtype:narrower_fort,terms-foodtype:narrower_fpurpose,terms-foodtype:narrower_gender,terms-foodtype:narrower_ingred,terms-foodtype:narrower_legis,terms-foodtype:narrower_medium,terms-foodtype:narrower_packMat,terms-foodtype:narrower_part,terms-foodtype:narrower_partCon,terms-foodtype:narrower_pest,terms-foodtype:narrower_place,terms-foodtype:narrower_prep,terms-foodtype:narrower_preserv,terms-foodtype:narrower_process,terms-foodtype:narrower_prod,terms-foodtype:narrower_qual,terms-foodtype:narrower_racsource,terms-foodtype:narrower_report,terms-foodtype:narrower_source,terms-foodtype:narrower_state,terms-foodtype:narrower_sweet,terms-foodtype:narrower_targCon,terms-foodtype:narrower_treat,terms-foodtype:narrower_vetdrug,terms-foodtype:scientificName,terms-foodtype:state,terms-foodtype:termType,terms-foodtype:validFrom,terms-foodtype:validTo
<http://data.food.gov.uk/codes/foodtype/id/A0XCF>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCE>,Live animal of the taxonomical group Agonopsis vulsa (Jordan & Gilbert 1880) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCF,'Northern spearnose poacher (live animal)'@en,Live animal of the taxonomical group Agonopsis vulsa (Jordan & Gilbert 1880) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCE>,"","","","","",Northern spearnose poacher,I.33,AVU,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0002.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0002.0001,"","","","","","","","","",01.07.004,T1781900201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Agonopsis vulsa,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCG>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Anoplagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0XCH>,A0XCG,'Anoplagonus (generic)  (live animal)'@en,Live animal of the taxonomical group Anoplagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0003,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0003,"","","","","","","","","",01.07.004,T17819003,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCH>,"","","","","",Anoplagonus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCH>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCG>,Live animal of the taxonomical group Anoplagonus inermis (Günther 1860) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0XCH,'Smooth alligatorfish (live animal)'@en,Live animal of the taxonomical group Anoplagonus inermis (Günther 1860) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCG>,"","","","","",Smooth alligatorfish,I.33,AVO,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0003.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0003.0001,"","","","","","","","","",01.07.004,T1781900301,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Anoplagonus inermis,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCJ>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Aspidophoroides spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0XCK>,A0XCJ,'Aspidophoroides (generic)  (live animal)'@en,Live animal of the taxonomical group Aspidophoroides spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0004,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0004,"","","","","","","","","",01.07.004,T17819004,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCK>,"","","","","",Aspidophoroides spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCK>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCJ>,Live animal of the taxonomical group Aspidophoroides bartoni Gilbert 1896 (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCK,'Aleutian alligatorfish (live animal)'@en,Live animal of the taxonomical group Aspidophoroides bartoni Gilbert 1896 (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCJ>,"","","","","",Aleutian alligatorfish,I.33,AFO,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0004.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0004.0001,"","","","","","","","","",01.07.004,T1781900401,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Aspidophoroides bartoni,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCL>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Bathyagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0XCM>,A0XCL,'Bathyagonus (generic)  (live animal)'@en,Live animal of the taxonomical group Bathyagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0005,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0005,"","","","","","","","","",01.07.004,T17819005,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCM>,"","","","","",Bathyagonus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCM>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCL>,Live animal of the taxonomical group Bathyagonus alascanus (Gilbert 1896) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0XCM,'Gray starsnout (live animal)'@en,Live animal of the taxonomical group Bathyagonus alascanus (Gilbert 1896) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCL>,"","","","","",Gray starsnout,I.33,BGS,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0005.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0005.0001,"","","","","","","","","",01.07.004,T1781900501,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Bathyagonus alascanus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCN>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Bothragonus spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0XCP>,A0XCN,'Bothragonus (generic)  (live animal)'@en,Live animal of the taxonomical group Bothragonus spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0006,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0006,"","","","","","","","","",01.07.004,T17819006,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCP>,"","","","","",Bothragonus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCP>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCN>,Live animal of the taxonomical group Bothragonus swanii (Steindachner 1876) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCP,'Rockhead (live animal)'@en,Live animal of the taxonomical group Bothragonus swanii (Steindachner 1876) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCN>,"","","","","",Rockhead,I.33,BGI,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0006.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0006.0001,"","","","","","","","","",01.07.004,T1781900601,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Bothragonus swanii,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCQ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Hypsagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0XCR>,A0XCQ,'Hypsagonus (generic)  (live animal)'@en,Live animal of the taxonomical group Hypsagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0007,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0007,"","","","","","","","","",01.07.004,T17819007,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCR>,"","","","","",Hypsagonus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCR>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCQ>,Live animal of the taxonomical group Hypsagonus quadricornis (Cuvier 1829) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCR,'Fourhorn poacher (live animal)'@en,Live animal of the taxonomical group Hypsagonus quadricornis (Cuvier 1829) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCQ>,"","","","","",Fourhorn poacher,I.33,HQD,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0007.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0007.0001,"","","","","","","","","",01.07.004,T1781900701,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Hypsagonus quadricornis,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCS>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Leptagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0XCT>,A0XCS,'Leptagonus (generic)  (live animal)'@en,Live animal of the taxonomical group Leptagonus spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0008,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0008,"","","","","","","","","",01.07.004,T17819008,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCT>,"","","","","",Leptagonus spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCT>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCS>,Live animal of the taxonomical group Leptagonus decagonus (Bloch & Schneider 1801) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCT,'Atlantic poacher (live animal)'@en,Live animal of the taxonomical group Leptagonus decagonus (Bloch & Schneider 1801) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCS>,"","","","","",Atlantic poacher,I.33,LGD,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0008.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0008.0001,"","","","","","","","","",01.07.004,T1781900801,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Leptagonus decagonus,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCV>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Occella spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0XCX>,A0XCV,'Occella (generic)  (live animal)'@en,Live animal of the taxonomical group Occella spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0009,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0009,"","","","","","","","","",01.07.004,T17819009,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCX>,"","","","","",Occella spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCX>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCV>,Live animal of the taxonomical group Occella kasawai (Jordan & Hubbs 1925) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCX,'Occella kasawai (live animal)'@en,Live animal of the taxonomical group Occella kasawai (Jordan & Hubbs 1925) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCV>,"","","","","","",I.33,OCK,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0009.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0009.0001,"","","","","","","","","",01.07.004,T1781900901,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Occella kasawai,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCY>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Odontopyxis spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0XCZ>,A0XCY,'Odontopyxis (generic)  (live animal)'@en,Live animal of the taxonomical group Odontopyxis spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0010,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0010,"","","","","","","","","",01.07.004,T17819010,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCZ>,"","","","","",Odontopyxis spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XCZ>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCY>,Live animal of the taxonomical group Odontopyxis trispinosa Lockington 1880 (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,"",A0XCZ,'Pygmy poacher (live animal)'@en,Live animal of the taxonomical group Odontopyxis trispinosa Lockington 1880 (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCY>,"","","","","",Pygmy poacher,I.33,OXT,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0010.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0010.0001,"","","","","","","","","",01.07.004,T1781901001,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Odontopyxis trispinosa,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XDA>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Pallasina spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,<http://data.food.gov.uk/codes/foodtype/id/A0XDB>,A0XDA,'Pallasina (generic)  (live animal)'@en,Live animal of the taxonomical group Pallasina spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0011,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0011,"","","","","","","","","",01.07.004,T17819011,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XDB>,"","","","","",Pallasina spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XDB>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XDA>,Live animal of the taxonomical group Pallasina barbata (Steindachner 1876) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0XDB,'Tubenose poacher (live animal)'@en,Live animal of the taxonomical group Pallasina barbata (Steindachner 1876) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XDA>,"","","","","",Tubenose poacher,I.33,PBS,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0011.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0011.0001,"","","","","","","","","",01.07.004,T1781901101,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Pallasina barbata,def-foodtype:state/n,def-foodtype:corex/E,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XDC>,terms-foodtype:FoodType|skos:Concept,<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,Live animal of the taxonomical group Percis spp. (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/id>|<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>,<http://data.food.gov.uk/codes/foodtype/id/A0XDD>,A0XDC,'Percis (generic)  (live animal)'@en,Live animal of the taxonomical group Percis spp. (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XCB>,"","","","","","",I.33,"","","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0012,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0012,"","","","","","","","","",01.07.004,T17819012,"","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XDD>,"","","","","",Percis spp.,def-foodtype:state/n,def-foodtype:corex/C,'2015-02-05T17:08:42Z'^^xsd:dateTime,""
<http://data.food.gov.uk/codes/foodtype/id/A0XDD>,skos:Concept|terms-foodtype:FoodType,<http://data.food.gov.uk/codes/foodtype/id/A0XDC>,Live animal of the taxonomical group Percis japonicus (Pallas 1769) (family = Agonidae) (order = SCORPAENIFORMES),<http://data.food.gov.uk/codes/foodtype/hierarchy/facet/source>|<http://data.food.gov.uk/codes/foodtype/id>,"",A0XDD,'Percis japonicus (live animal)'@en,Live animal of the taxonomical group Percis japonicus (Pallas 1769) (family = Agonidae) (order = SCORPAENIFORMES),"","","","","","","","","","","","","","","","","","","","","","","","","","","",<http://data.food.gov.uk/codes/foodtype/id/A0XDC>,"","","","","","",I.33,PJO,"","","","","","","","","","","","","","","","",Z0001.0003.0002.0003.0075.0017.0012.0001,"","","","","","","","","","","","","","","","",Z0002.0003.0058.0017.0012.0001,"","","","","","","","","",01.07.004,T1781901201,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",Percis japonicus,def-foodtype:state/n,def-foodtype:corex/E,'2010-01-01T00:00:00Z'^^xsd:dateTime,""
