"UniqueCode","AuthorisedNovelFood","Specification","ConditionsOfUseCategory","ConditionsOfUseCategoryFootnoteNumber","ConditionsOfUseCategoryFootnote","ConditionsOfUseMaximumLevel","MaximumLevelLabel","MaximumLevelLabelFootnoteNumber","MaximumLevelLabelFootnote","AdditionalSpecificLabellingRequirements","OtherRequirements","ExpiryDate","DateOfAuthorisation","DateOfAuthorisationComment","DataProtection","LastUpdated","Legislation","LegislationDownloadURL","LegislationLastUpdated"
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Foods for special medical purposes as defined in Regulation (EU) No 609/2013","","","In accordance with the particular nutritional requirements of the persons for whom the products are intended","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Foods bearing statements on the absence or reduced presence of gluten in accordance with the requirements of Commission Implementing Regulation (EU) No 828/2014","","","200 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Fruit/vegetable puree","","","100 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Breakfast cereals","","","500 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Cereal bars","","","500 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Cooking fats","","","360 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Dairy analogues except drinks","","","200 mg/100 g or for analogues to cheese products 600 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Dairy products except milk-based drinks","","","200 mg/100 g or for cheese products 600 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Food supplements as defined in Directive 2002/46/EC","","","250 mg DHA/day for general population; 450 mg DHA/day for pregnant and lactating women","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Total diet replacement for weight control as defined in Regulation (EU) No 609/2013 and meal replacements for weight control","","","250 mg/meal","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-128","Schizochytrium sp. oil","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr133","Spreadable fat and dressings","","","600 mg/100 g","Maximum levels of DHA","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Oil from the microalgae Schizochytrium sp.'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470|Retained EU Regulations 2019/109","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/109",""
"novel-21","Bovine milk basic whey protein isolate","https://www.legislation.gov.uk/eur/2019/1686#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Infant formulae as defined in Regulation (EU) No 609/2013;
Follow-on formulae as defined in Regulation (EU) No 609/2013;
Total diet replacement foods for weight control as defined by Regulation (EU) No 609/2013;
Foods for special medical purposes as defined in Regulation (EU) No 609/2013;
Food Supplements as defined in Directive 2002/46/EC","","","30 mg/100 g (powder);
3.9 mg/100 mL (reconstituted);
30 mg/100 g (powder);
4.2 mg/100 mL (reconstituted);
300 mg/day;
30 mg/100 g (powder formula for infants during the first months of life until the introduction of appropriate complementary feeding);
3.9 mg/100 mL (reconstituted formula for infants during the first months of life until the introduction of appropriate complementary feeding);
30 mg/100 g (powder formula for infants when appropriate complementary feeding is introduced);
4.2 mg/100 mL (reconstituted formula for infants when appropriate complementary feeding is introduced);
58 mg/day for young children;
380 mg/day for children and adolescents from 3 to 18 years of age;
610 mg/day for adults;
25 mg/day for infants;
58 mg/day for young children;
250 mg/day for children and adolescents from 3 to 18 years of age;
610 mg/day for adults","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Milk whey protein isolate'. Food supplements containing bovine milk basic whey protein isolate shall bear the following statement: 'This food supplement should not be consumed by infants/children/adolescents under the age of one/three/eighteen (*) years'
 (*) Depending on the age group the food supplement is intended for.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","Authorised on 20 November 2018 . This inclusion is based on proprietary scientific evidence and scientific data protected in accordance with Article 26 of Regulation (EU) 2015/2283. Applicant: Armor Protéines S.A.S., 19 bis, rue de la Libération 35460 Saint-Brice-en- Coglès, France. During the period of data protection the novel food bovine milk basic whey protein isolate is authorised for placing on the market within the Union only by Armor Protéines S.A.S. unless a subsequent applicant obtains authorisation for the novel food without reference to the proprietary scientific evidence or scientific data protected in accordance with Article 26 of Regulation (EU) 2015/2283 or with the agreement of Armor Protéines S.A.S. End date of the data protection: 20 November 2023.","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1632|Retained EU Regulations 2019/1686","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1632|https://www.legislation.gov.uk/eur/2019/1686",""
"novel-110","Phosphatidylserine from soya phospholipids","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr116","Foods for special medical purposes as defined in Regulation (EU) No 609/2013","","","In compliance with Regulation (EU) No 609/2013","Maximum levels of phosphatidylserine","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Soya phosphatidylserine'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-110","Phosphatidylserine from soya phospholipids","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr116","Beverages based on yoghurt","","","50 mg/100 ml","Maximum levels of phosphatidylserine","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Soya phosphatidylserine'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-110","Phosphatidylserine from soya phospholipids","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr116","Cereal bars","","","350 mg/100 g","Maximum levels of phosphatidylserine","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Soya phosphatidylserine'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-110","Phosphatidylserine from soya phospholipids","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr116","Chocolate based confectionary","","","200 mg/100 g","Maximum levels of phosphatidylserine","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Soya phosphatidylserine'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-110","Phosphatidylserine from soya phospholipids","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr116","Foods based on yoghurt","","","80 mg/100 g","Maximum levels of phosphatidylserine","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Soya phosphatidylserine'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-110","Phosphatidylserine from soya phospholipids","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr116","Powders based on milk powder","","","3.5 g/100 g (equivalent to 40 mg/100 ml ready to drink)","Maximum levels of phosphatidylserine","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Soya phosphatidylserine'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-34","Citicoline","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr29","Foods for special medical purposes as defined in Regulation (EU) No 609/2013","","","250 mg per serving and a maximum daily consumption level of  1,000  mg","Maximum levels","","","1. The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Citicoline'
2. The labelling of foods containing citicoline shall bear a statement that the product is not intended to be consumed by children","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-34","Citicoline","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr29","Food supplements as defined in Directive 2002/46/EC","","","500 mg/day","Maximum levels","","","1. The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Citicoline'
2. The labelling of foods containing citicoline shall bear a statement that the product is not intended to be consumed by children","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-123","Rooster comb extract","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr128","Fromage frais","","","110 mg/100 g or mg/100 ml","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Rooster comb extract 'or 'Cockerel comb extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-123","Rooster comb extract","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr128","Milk-based drinks","","","40 mg/100 g or mg/100 ml","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Rooster comb extract 'or 'Cockerel comb extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-123","Rooster comb extract","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr128","Milk based fermented drinks","","","80 mg/100 g or mg/100 ml","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Rooster comb extract 'or 'Cockerel comb extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-123","Rooster comb extract","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr128","Yoghurt-type products","","","65 mg/100 g or mg/100 ml","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Rooster comb extract 'or 'Cockerel comb extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
"novel-47","Dried Tetraselmis chuii microalgae","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr140","Condiments","","","250 mg/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Dried microalgae Tetraselmis chuii 'or 'Dried microalgae T. chuii'. Food supplements containing dried microalgae Tetraselmis chuii shall bear the following statement: 'Contains negligible amounts of iodine'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-47","Dried Tetraselmis chuii microalgae","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr140","Food supplements as defined in Directive 2002/46/EC","","","250 mg/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Dried microalgae Tetraselmis chuii 'or 'Dried microalgae T. chuii'. Food supplements containing dried microalgae Tetraselmis chuii shall bear the following statement: 'Contains negligible amounts of iodine'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-47","Dried Tetraselmis chuii microalgae","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr140","Sauces","","","20% or 250mg/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Dried microalgae Tetraselmis chuii 'or 'Dried microalgae T. chuii'. Food supplements containing dried microalgae Tetraselmis chuii shall bear the following statement: 'Contains negligible amounts of iodine'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-47","Dried Tetraselmis chuii microalgae","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr140","Special salts","","","1%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Dried microalgae Tetraselmis chuii 'or 'Dried microalgae T. chuii'. Food supplements containing dried microalgae Tetraselmis chuii shall bear the following statement: 'Contains negligible amounts of iodine'.","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2018/1023|Retained EU Regulations 2017/2470","https://www.legislation.gov.uk/eur/2018/1023|https://www.legislation.gov.uk/eur/2017/2470/contents",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Butter","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.164 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Buttermilk","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.005 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Cheese","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.090 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Chocolate confectionery","","","0.070 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Cream","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.070 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Food supplements as defined in Directive 2002/46/EC intended for the general population, excluding infants, young children, children and adolescents younger than 14 years","","","100 mg/day","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Yogurt plain/Yogurt with fruits","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.020 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Kephir","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.008 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Milk powder","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.052 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Non-alcoholic beverages","","","0.020 g/L","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-136","Taxifolin-rich extract","https://www.legislation.gov.uk/eur/2017/2470/annex/paragraph/2#tgp1-tbl1-tbd1-tr182","Sour cream","12","When used in milk products Taxifolin-rich extract may not replace in whole or in part, any milk constituent","0.050 g/kg","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'taxifolin-rich extract'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2020/1559|Retained EU Regulations 2017/2470|Retained EU Regulations 2018/461","https://www.legislation.gov.uk/eur/2020/1559|https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/461",""
"novel-149","Yarrowia lipolytica yeast biomass","https://www.legislation.gov.uk/eur/2019/760#Legislation-1-1-1-3-3-1-3-3-1-5-1-0","Food supplements as defined in Directive 2002/46/EC, excluding food supplements for infants and young children","","","6 g/day for children from 10 years of age, adolescents and general adult population;  3 g/day for children from 3 to 9 years of age","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Yarrowia lipolytica yeast heat-killed biomass'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2019/760","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2019/760",""
"novel-42","Dextran preparation produced by Leuconostoc mesenteroides","https://www.legislation.gov.uk/eur/2018/1023#tgp2-tbl2-tbd1-tr37","Bakery products","","","5%","Maximum levels","","","The designation of the novel food on the labelling of the foodstuffs containing it shall be 'Dextran'","","","2020-12-31","Pre-1 January 2021 (from retained EU regulations)","","2021-01-01","Retained EU Regulations 2017/2470|Retained EU Regulations 2018/1023","https://www.legislation.gov.uk/eur/2017/2470/contents|https://www.legislation.gov.uk/eur/2018/1023",""
